Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
CONTRATO                                           153164.50.00040.2017:Execução de ciclovias em diversos locai s da UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000040/2017,"0: CONTRATO                                          ",0,Execução de ciclovias em diversos locai s da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",09/05/2017
