UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,13,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",900,/licitacoes/id/irp/160250000112012/itens/13
