Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Aquisição de itens de subsistência para composição de alimentação dos militares, confo rme descrição a seguir: Feijão em grãos, anão o u comum, cores, tipo I e feijão em grãos, anão ou comum, preto, tipo I.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",17/10/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
CONTRATO                                           160219.50.00039.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000039/2013,"55: CONTRATO                                          ",00001/2013,Aquisição de maior quantidade de item d e subsistência para complemento na alimentação oferecida aos militares conforme a descrição a seguir: Feijão cores.,"Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",28/11/2013
