Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em decoração de eventos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",25/01/2018
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00001/2019,Prorrogar por 12 meses a vigência do co ntrato em epígrafe.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",25/01/2019
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
CONTRATO                                           154080.50.00005.2018:Contratação de empresa especializada em decoração de eventos.,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00005/2018,"55: CONTRATO                                          ",00002/2020,"Prorrogar a vigência estabelecida na cl áusula segunda, pelo período de 12 meses e real izar o reajuste do valor consignado no contrato de acordo com a cláusula sexta.","Fundamento Legal: Lei n°8666/93.                                                                                                             ",14/01/2020
