UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,1,153152000022009,"5: PREGÃO                                            ",Menor Valor,"332506: FRUTA IN NATURA, TIPO ABACAXI  ESPÉCIE COMUM  CARACTERÍSTICAS ADICIONAIS SEM COROA E PESO MÉDIO DE 1.500 G",,,Material,"UNIDADE             ","R$ 3,27",/licitacoes/id/irp/153152000022009/itens/1/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,2,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224404: FRUTA IN NATURA, TIPO BANANA  ESPÉCIE PRATA",,,Material,"UNIDADE             ","R$ 0,24",/licitacoes/id/irp/153152000022009/itens/2/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,3,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224388: FRUTA IN NATURA, TIPO LARANJA  ESPÉCIE LIMA",,,Material,"UNIDADE             ","R$ 0,20",/licitacoes/id/irp/153152000022009/itens/3/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,4,153152000022009,"5: PREGÃO                                            ",Menor Valor,"274416: FRUTA IN NATURA, TIPO LARANJA  ESPÉCIE PERA  APLICAÇÃO ALIMENTAR",,,Material,"UNIDADE             ","R$ 0,13",/licitacoes/id/irp/153152000022009/itens/4/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,5,153152000022009,"5: PREGÃO                                            ",Menor Valor,"274417: FRUTA IN NATURA, TIPO MAÇÃ  ESPÉCIE NACIONAL  APLICAÇÃO ALIMENTAR",,,Material,"QUILOGRAMA          ","R$ 5,04",/licitacoes/id/irp/153152000022009/itens/5/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,6,153152000022009,"5: PREGÃO                                            ",Menor Valor,"279324: FRUTA IN NATURA, TIPO MAMÃO  ESPÉCIE AMAZONAS (PAPAIA)",,,Material,"QUILOGRAMA          ","R$ 3,44",/licitacoes/id/irp/153152000022009/itens/6/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,7,153152000022009,"5: PREGÃO                                            ",Menor Valor,"258268: FRUTA IN NATURA, TIPO MELANCIA  ESPÉCIE REDONDA  APLICAÇÃO ALIMENTAR",,,Material,"QUILOGRAMA          ","R$ 2,97",/licitacoes/id/irp/153152000022009/itens/7/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,8,153152000022009,"5: PREGÃO                                            ",Menor Valor,"258270: FRUTA IN NATURA, TIPO MELÃO  ESPÉCIE AMARELO  APLICAÇÃO ALIMENTAR",,,Material,"QUILOGRAMA          ","R$ 3,32",/licitacoes/id/irp/153152000022009/itens/8/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,9,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224421: FRUTA IN NATURA, TIPO PERA  ESPÉCIE WILLIAM",,,Material,"QUILOGRAMA          ","R$ 7,39",/licitacoes/id/irp/153152000022009/itens/9/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,10,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224427: FRUTA IN NATURA, TIPO PÊSSEGO  ESPÉCIE NACIONAL",,,Material,"QUILOGRAMA          ","R$ 9,98",/licitacoes/id/irp/153152000022009/itens/10/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,11,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224429: FRUTA IN NATURA, TIPO AMEIXA  ESPÉCIE NACIONAL",,,Material,"QUILOGRAMA          ","R$ 9,98",/licitacoes/id/irp/153152000022009/itens/11/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,12,153152000022009,"5: PREGÃO                                            ",Menor Valor,"224418: FRUTA IN NATURA, TIPO LIMÃO  ESPÉCIE TAITI",,,Material,"UNIDADE             ","R$ 0,88",/licitacoes/id/irp/153152000022009/itens/12/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,13,153152000022009,"5: PREGÃO                                            ",Menor Valor,"256199: FRUTA IN NATURA, TIPO UVA  ESPÉCIE RUBI",,,Material,"QUILOGRAMA          ","R$ 6,38",/licitacoes/id/irp/153152000022009/itens/13/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,14,153152000022009,"5: PREGÃO                                            ",Menor Valor,"96563: ABÓBORA IN-NATURA, ABOBORA IN - NATURA NOME",,,Material,"KG                  ","R$ 1,75",/licitacoes/id/irp/153152000022009/itens/14/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,15,153152000022009,"5: PREGÃO                                            ",Menor Valor,"278945: LEGUME IN NATURA*, TIPO ABOBRINHA  ESPÉCIE VERDE",,,Material,"QUILOGRAMA          ","R$ 2,46",/licitacoes/id/irp/153152000022009/itens/15/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,16,153152000022009,"5: PREGÃO                                            ",Menor Valor,"225840: AIPIM IN NATURA, MÊS COLHEITA JANEIRO A DEZEMBRO  APLICAÇÃO ALIMENTÍCIA E INDUSTRIAL",,,Material,"QUILOGRAMA          ","R$ 2,07",/licitacoes/id/irp/153152000022009/itens/16/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,17,153152000022009,"5: PREGÃO                                            ",Menor Valor,"275192: CONDIMENTO*, APRESENTAÇÃO NATURAL  MATÉRIA-PRIMA ALHO  ASPECTO FÍSICO EM CABEÇA  TIPO 6  APLICAÇÃO CULINÁRIA EM GERAL  CARACTERÍSTICAS ADICIONAIS NACIONAL",,,Material,"QUILOGRAMA          ","R$ 5,89",/licitacoes/id/irp/153152000022009/itens/17/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,18,153152000022009,"5: PREGÃO                                            ",Menor Valor,"279356: VERDURA IN NATURA*, TIPO BATATA DOCE  ESPÉCIE COMUM  APLICAÇÃO ALIMENTAÇÃO HUMANA",,,Material,"QUILOGRAMA          ","R$ 2,65",/licitacoes/id/irp/153152000022009/itens/18/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,19,153152000022009,"5: PREGÃO                                            ",Menor Valor,"274854: VERDURA IN NATURA*, TIPO BATATA  ESPÉCIE INGLESA/LAVADA/LISA  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 1,40",/licitacoes/id/irp/153152000022009/itens/19/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,20,153152000022009,"5: PREGÃO                                            ",Menor Valor,"332512: LEGUME IN NATURA*, TIPO BERINJELA  CARACTERÍSTICAS ADICIONAIS EXTRA, 1º QUALIDADE",,,Material,"QUILOGRAMA          ","R$ 2,15",/licitacoes/id/irp/153152000022009/itens/20/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,21,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226263: LEGUME IN NATURA*, TIPO CENOURA  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 2,06",/licitacoes/id/irp/153152000022009/itens/21/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,22,153152000022009,"5: PREGÃO                                            ",Menor Valor,"275020: LEGUME IN NATURA*, TIPO CHUCHU  ESPÉCIE VERDE  CARACTERÍSTICAS ADICIONAIS COMUM",,,Material,"QUILOGRAMA          ","R$ 1,76",/licitacoes/id/irp/153152000022009/itens/22/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,23,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226266: LEGUME IN NATURA*, TIPO INHAME  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 2,91",/licitacoes/id/irp/153152000022009/itens/23/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,24,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226248: VERDURA IN NATURA*, TIPO NABO  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 2,69",/licitacoes/id/irp/153152000022009/itens/24/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,25,153152000022009,"5: PREGÃO                                            ",Menor Valor,"228448: LEGUME IN NATURA*, TIPO PEPINO  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 1,82",/licitacoes/id/irp/153152000022009/itens/25/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,26,153152000022009,"5: PREGÃO                                            ",Menor Valor,"228762: LEGUME IN NATURA*, TIPO PIMENTÃO  ESPÉCIE VERDE",,,Material,"QUILOGRAMA          ","R$ 2,66",/licitacoes/id/irp/153152000022009/itens/26/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,27,153152000022009,"5: PREGÃO                                            ",Menor Valor,"274853: VERDURA IN NATURA*, TIPO QUIABO  ESPÉCIE COMUM  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 4,41",/licitacoes/id/irp/153152000022009/itens/27/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,28,153152000022009,"5: PREGÃO                                            ",Menor Valor,"231825: VERDURA IN NATURA*, TIPO REPOLHO VERDE  ESPÉCIE COMUM  APLICAÇÃO CULINÁRIA EM GERAL  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"QUILOGRAMA          ","R$ 1,17",/licitacoes/id/irp/153152000022009/itens/28/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,29,153152000022009,"5: PREGÃO                                            ",Menor Valor,"228766: LEGUME IN NATURA*, TIPO VAGEM  ESPÉCIE MANTEIGA",,,Material,"QUILOGRAMA          ","R$ 3,92",/licitacoes/id/irp/153152000022009/itens/29/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,30,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226222: VERDURA IN NATURA*, TIPO ACELGA  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 1,88",/licitacoes/id/irp/153152000022009/itens/30/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,31,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226223: VERDURA IN NATURA*, TIPO AGRIÃO  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 5,74",/licitacoes/id/irp/153152000022009/itens/31/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,32,153152000022009,"5: PREGÃO                                            ",Menor Valor,"279320: VERDURA IN NATURA*, TIPO ALFACE  ESPÉCIE LISA  APLICAÇÃO ALIMENTAÇÃO HUMANA",,,Material,"QUILOGRAMA          ","R$ 4,51",/licitacoes/id/irp/153152000022009/itens/32/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,33,153152000022009,"5: PREGÃO                                            ",Menor Valor,"96652: BERTALHA IN - NATURA, BERTALHA IN - NATURA NOME",,,Material,"KG                  ","R$ 0,96",/licitacoes/id/irp/153152000022009/itens/33/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,34,153152000022009,"5: PREGÃO                                            ",Menor Valor,"258093: VERDURA IN NATURA*, TIPO BRÓCOLIS  ESPÉCIE AMERICANA  APLICAÇÃO ALIMENTAÇÃO HUMANA",,,Material,"QUILOGRAMA          ","R$ 2,50",/licitacoes/id/irp/153152000022009/itens/34/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,35,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226232: VERDURA IN NATURA*, TIPO CHICÓRIA  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 5,66",/licitacoes/id/irp/153152000022009/itens/35/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,36,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226233: VERDURA IN NATURA*, TIPO COENTRO  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 11,73",/licitacoes/id/irp/153152000022009/itens/36/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,37,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226238: VERDURA IN NATURA*, TIPO ESPINAFRE  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 10,74",/licitacoes/id/irp/153152000022009/itens/37/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,38,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226242: VERDURA IN NATURA*, TIPO HORTELÃ  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 6,80",/licitacoes/id/irp/153152000022009/itens/38/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,39,153152000022009,"5: PREGÃO                                            ",Menor Valor,"235807: CONDIMENTO*, APRESENTAÇÃO NATURAL  MATÉRIA-PRIMA LOURO  ASPECTO FÍSICO FOLHA SECA  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 14,50",/licitacoes/id/irp/153152000022009/itens/39/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,40,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226253: VERDURA IN NATURA*, TIPO SALSA  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 11,73",/licitacoes/id/irp/153152000022009/itens/40/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,41,153152000022009,"5: PREGÃO                                            ",Menor Valor,"226261: LEGUME IN NATURA*, TIPO BETERRABA  ESPÉCIE COMUM",,,Material,"QUILOGRAMA          ","R$ 2,01",/licitacoes/id/irp/153152000022009/itens/41/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,42,153152000022009,"5: PREGÃO                                            ",Menor Valor,"233870: CEBOLA IN NATURA, USO USO CULINÁRIO  TIPO BRANCA",,,Material,"QUILOGRAMA          ","R$ 2,64",/licitacoes/id/irp/153152000022009/itens/42/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,43,153152000022009,"5: PREGÃO                                            ",Menor Valor,"228756: LEGUME IN NATURA*, TIPO TOMATE  ESPÉCIE MADURO",,,Material,"QUILOGRAMA          ","R$ 1,58",/licitacoes/id/irp/153152000022009/itens/43/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",22009,44,153152000022009,"5: PREGÃO                                            ",Menor Valor,"274421: FRUTA IN NATURA, TIPO TOMATE  ESPÉCIE ESPECIAL  APLICAÇÃO ALIMENTAR",,,Material,"QUILOGRAMA          ","R$ 2,12",/licitacoes/id/irp/153152000022009/itens/44/participantes
