UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,1,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais, modelo transporte, 1100x22, 16 lonas ",Material,"unidade             ","R$ 1.217,00",/licitacoes/id/irp/153012000012009/itens/1/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,2,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus comuns, modelo transporte, 1000x20, 16 lonas ",Material,"unidade             ","R$ 970,00",/licitacoes/id/irp/153012000012009/itens/2/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,3,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais sem camara 215x75Rx17,5 ",Material,"unidade             ","R$ 635,00",/licitacoes/id/irp/153012000012009/itens/3/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,4,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais sem camara 185x65x14 ",Material,"unidade             ","R$ 219,00",/licitacoes/id/irp/153012000012009/itens/4/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,5,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais sem camara 195x60x15 ",Material,"unidade             ","R$ 290,00",/licitacoes/id/irp/153012000012009/itens/5/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,6,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais sem camara 185x60x15 ",Material,"unidade             ","R$ 228,00",/licitacoes/id/irp/153012000012009/itens/6/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,7,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais, modelo transporte, 205x75x16 ",Material,"unidade             ","R$ 455,00",/licitacoes/id/irp/153012000012009/itens/7/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,8,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31291: PNEU VEÍCULO AUTOMOTIVO, PNEU - VEICULO AUTOMOTIVO NOME",,"pneus radiais sem camara 185Rx14 ",Material,"unidade             ","R$ 292,00",/licitacoes/id/irp/153012000012009/itens/8/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,9,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31305: CÂMARA AR PNEU, CAMARA DE AR PNEU NOME",,"camaras de ar aro 22 ",Material,"unidade             ","R$ 107,00",/licitacoes/id/irp/153012000012009/itens/9/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,10,153012000012009,"5: PREGÃO                                            ",Menor Valor,"31305: CÂMARA AR PNEU, CAMARA DE AR PNEU NOME",,"camaras de ar aro 20 ",Material,"unidade             ","R$ 91,00",/licitacoes/id/irp/153012000012009/itens/10/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,11,153012000012009,"5: PREGÃO                                            ",Menor Valor,"257511: PROTETOR CÂMARA DE AR, MATERIAL BORRACHA  TAMANHO ARO 22,5  TAMANHO 275/80",,,Material,"UNIDADE             ","R$ 42,00",/licitacoes/id/irp/153012000012009/itens/11/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",12009,12,153012000012009,"5: PREGÃO                                            ",Menor Valor,"257511: PROTETOR CÂMARA DE AR, MATERIAL BORRACHA  TAMANHO ARO 22,5  TAMANHO 275/80",,,Material,"UNIDADE             ","R$ 33,00",/licitacoes/id/irp/153012000012009/itens/12/participantes
