Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
CONTRATO                                           150231.50.00130.2015,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000130/2015,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de medicamentos (enoxaparina, adrenalina, ari tromicina, emolol, etc.) para a Farmácia do Hos pital Unioversitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/06/2015
