Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"0: CONTRATO                                          ",0,Contratação de serviço continuado de re cepcionista para a PSF Santos.,"Fundamento Legal: Lei 8666 e Lei 10520                                                                                                       ",24/11/2016
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigencia do contrato por ma is 12 meses, adequar a Portaria 409-2016 ressal vado o beneficio ao pagamento do PPR bem como o direito à repactuação referente ao exercicio d e 2017.","Fundamento Legal: Art 57, inciso II da lei 8666/93                                                                                           ",27/11/2017
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 06 meses e ressalvar o direito de repactuaçã o referente ao exercicio de 2018.,"Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",27/11/2018
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00003/2019,"Prorrogação da vigência do Contrato por mais 6 meses, com a ressalva das repactuações de 2018 e 2019.","Fundamento Legal: Art.57,Inciso II da Lei nº8666/1993 e demais legislações correlatas.                                                       ",23/05/2019
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00003/2019,"Prorrogação da vigência do Contrato por mais 6 meses, com a ressalva das repactuações de 2018 e 2019.","Fundamento Legal: Art.57,Inciso II da Lei nº8666/1993 e demais legislações correlatas.                                                       ",23/05/2019
CONTRATO                                           110099.50.00014.2016:Contratação de serviço continuado de re cepcionista para a PSF Santos.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000014/2016,"55: CONTRATO                                          ",00003/2019,"Prorrogação da vigência do Contrato por mais 6 meses, com a ressalva das repactuações de 2018 e 2019.","Fundamento Legal: Art.57,Inciso II da Lei nº8666/1993 e demais legislações correlatas.                                                       ",23/05/2019
