UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",4,/licitacoes/id/irp/255016000072010/itens/2
