Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"0: CONTRATO                                          ",0,"Serviço de informática abrangendo: assessoria, administração e manutençãop de rede Novell, desenvolvimento e suporte de sistema na  Sede e Sub-Unidades ( interior do Estado ) do 19º DRF/DNER.","Lei nº 8.666/93.                                                                                                                             ",08/02/1996
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00001/1996,Alteração da cláusula das garantias de execução.,"Lei nº 8.666/93                                                                                                                              ",02/05/1996
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00002/1996,Vinculação de Notas de empenho.,"Lei nº 8.666/93 e da cláusula quinta do Contrato Base.                                                                                       ",22/08/1996
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00003/1996,Vinculação de notas de empenho.,"Lei nº 8.666/93 e Cláusula quinta do Contrato Base.                                                                                          ",31/12/1996
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00004/1997,Aumento do valor contratual e vinculação de Notas de Empenho.,"Lei nº 8.666/93 e Cláusula quinta do Contrato Base.                                                                                          ",27/03/1997
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00005/1997,Aumento do Valor Contratual.,"alinea ""b"" do inciso 1, do art. 65 da Lei nº 8.666/93   eCláusula quinta do Contrato Base.                                                   ",04/07/1997
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00006/1997,Alteração da cláusula das garantias de execução.,"Lei nº 8.666/93 e Clúsula setima do Contrato Base.                                                                                           ",29/08/1997
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00007/1997,Vinculação de notas de Empenho.,"Lei nº 8.666/93 e Cláusula quinta do Contrato Base.                                                                                          ",31/12/1997
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00008/1998,"Aumento do Valor Contratual, Vinculação de notas de empenho e prorrogação de prazo.","alinea ""b"" do inciso I, do art. 65, inciso II do art.57 -da Lei nº 8.666/93, Cláusula Quinta e Sexta do Contrato Base.                       ",28/12/1998
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00009/1999,Vinculação de notas de empenho.,"Fundamento Legal: Lei nº 8.666/93 e Cláusula 5ªdo Contrato.                                                                                  ",28/12/1999
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",000010/2000,Prorrogação de prazo.,"Fundamento Legal: Lei nº 8.666/93 e da CláusulaSexta do Contrato Base.                                                                       ",09/02/2000
CONTRATO                                           273080.50.00001.1996,"273080: DNER - 19 DISTRITO RODOVIARIO FEDERAL/MS     ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",000011/2000,Vinculação de Notas de Empenho.,"Fundamento Legal: Lei n.º 8.666/93  e  Cláusulaquinta do Contrato.                                                                           ",28/12/2000
