Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
CONTRATO                                           160157.50.00001.2012,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Execução de serviços de construção de v aletas de proteção de corte e aterro, meios-fio s de concreto e dissipadores de energia nas obr as de construção e pavimentação da rodovia BR 1 63/MT.","Fundamento Legal: Parágrafo único do Art.61,da Lei 8.666/93.                                                                                 ",13/04/2012
