Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para pre stação de serviços de manutenção preventiva e c orretiva dos No-break's instalados na DRF-MAC/A L.,"Fundamento Legal: Lei nº 10.520/02                                                                                                           ",03/02/2005
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2005,Prorroga o prazo do contrato nº 3/2005 para o dia 31.12.2006.,"Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",23/12/2005
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2006,Alocação de recursos orçamentários para fazer face as despesas do contrato durante o e xercício de 2006.,"Fundamento Legal: art. 57, II da Lei 8.666/93                                                                                                ",02/02/2006
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2007,"Alocação de recursos orçamentários para fazer face as despesas com a execução do contr ato de manutenção preventiva e corretiva nos No -Breaks desta DRF, durante o exercício de 2007.","Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",25/01/2007
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2008,O presente termo tem por objeto a aloca ção de recursos orçamentários para fazer face a o contrato durante o exercício de 2008.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/02/2008
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2009,O presente Termo tem por objeto alocar recursos orçamentários para fazer face as despe sas do contrato no exerício/2009.,"Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",06/02/2009
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00001/2010,O presente termo tem por objeto a aloca ção de recursos orçamentários para fazer face a s despesas do contrato durante o exercício 2010 .,"Fundamento Legal: Lei 4320/64                                                                                                                ",09/02/2010
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00002/2006,Prorrogação da vigência do contrato par a o dia 31.12.2007.,"Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",29/12/2006
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00002/2007,"Prorrogação para o dia 31.12.2008, o pr azo de vigência de que trata a Cláusula Segunda do contrato originário n 03/2005.","Fundamento Legal: Art. 59, II da Lei 8.666/93                                                                                                ",27/12/2007
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00002/2008,O presente Termo tem por objeto a prorr ogação do contrato originário para o dia 31.12. 2009.,"Fundamento Legal: art. 57, II da Lei 8.666/93                                                                                                ",19/12/2008
CONTRATO                                           170066.50.00003.2005,"170066: DELEGACIA DA REC.FEDERAL EM MACEIO/AL        ","50: CONTRATO                                          ",00003/2005,"55: CONTRATO                                          ",00002/2009,Prorroga para o dia 31.01.2010 o contra to de prestação de serviços de manutenção preve ntiva e corretiva dos no-breaks desta Delegacia .,"Fundamento Legal: Art. 57, II da Lei 8.666/93                                                                                                ",10/12/2009
