Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
CONTRATO                                           153163.50.00068.2014,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",000068/2014,"0: CONTRATO                                          ",0,"Serviços de montagem e desmontagem de p aredes divisórias leves, forros e pisos nas áre as internas das edificações da UFSC.Com forneci mento de material e mão-de-obra.","Fundamento Legal: lei 8666/93                                                                                                                ",09/06/2014
