Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"0: CONTRATO                                          ",0,"Aquisição de 1.631.000 ( Um milhão seis centos e trinta e um mil litros de óleo diesel, para Uberaba-MG,Araguari-MG,Buritis-MG,AraporãMG,Campo florido-MG e Centralina-MG.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2004
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
CONTRATO                                           160106.50.00042.2004,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000042/2004,"55: CONTRATO                                          ",00001/2005,Prorrogação do prazo de vigência do con trato até o dia 31 de dezembro de 2005.,"Fundamento Legal: Lei 10520 de 17 julho 2002                                                                                                 ",27/04/2005
