Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
CONTRATO                                           510135.50.00022.2008,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2008,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment o de computador pessoal notebook, a ser desti nado à Gerência Executiva em Macapá/AP e unidad es subordinadas.","Fundamento Legal: Lei 10520/2002, Decretos 5450/2005 e 3931/2001, Lei 8666/93 e alterações.                                                  ",17/12/2008
