UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,1,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267282: ESCOPOLAMINA BUTILBROMETO, DOSAGEM 20 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,42",/licitacoes/id/irp/150231000062012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,2,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267670: HALOPERIDOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,09",/licitacoes/id/irp/150231000062012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,3,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267541: GLICOSE, CONCENTRAÇÃO 50%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,13",/licitacoes/id/irp/150231000062012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,4,150231000062012,"5: PREGÃO                                            ",Menor Valor,"369093: CONTRASTE RADIOLÓGICO, TIPO NÃO IÔNICO DE BAIXA OSMOLARIDADE  COMPOSIÇÃO A BASE DE GADOVERSETAMIDA  CONCENTRAÇÃO 330,9 MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 56,02",/licitacoes/id/irp/150231000062012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,5,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267663: FUROSEMIDA, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 0,02",/licitacoes/id/irp/150231000062012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,6,150231000062012,"5: PREGÃO                                            ",Menor Valor,"270220: HIDROCORTISONA, PRINCÍPIO ATIVO 100MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 0,72",/licitacoes/id/irp/150231000062012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,7,150231000062012,"5: PREGÃO                                            ",Menor Valor,"271157: INSULINA, ORIGEM HUMANA  TIPO NPH  DOSAGEM 100U/ML  APLICAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 11,11",/licitacoes/id/irp/150231000062012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,8,150231000062012,"5: PREGÃO                                            ",Menor Valor,"266820: IMUNOGLOBULINA HUMANA, TIPO ENDOVENOSA  DOSAGEM 5 G APRESENTAÇÃO PÓ PARA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 400,46",/licitacoes/id/irp/150231000062012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,9,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267292: IMIPRAMINA, PRINCÍPIO ATIVO CLORIDRATO  DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,04",/licitacoes/id/irp/150231000062012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,10,150231000062012,"5: PREGÃO                                            ",Menor Valor,"345240: HIDROCORTISONA, COMPOSIÇÃO SAL ACETATO  CONCENTRAÇÃO 10 MG/G FORMA FARMACÊUTICA CREME",,,Material,"BISNAGA             ","R$ 9,66",/licitacoes/id/irp/150231000062012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,11,150231000062012,"5: PREGÃO                                            ",Menor Valor,"270219: HIDROCORTISONA, PRINCÍPIO ATIVO 500MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 1,85",/licitacoes/id/irp/150231000062012/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,12,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268462: HALOTANO, APRESENTAÇÃO LÍQUIDO INALANTE",,,Material,"FRASCO              ","R$ 71,49",/licitacoes/id/irp/150231000062012/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,13,150231000062012,"5: PREGÃO                                            ",Menor Valor,"292196: HALOPERIDOL, CONCENTRAÇÃO 5 MG/ML TIPO USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,30",/licitacoes/id/irp/150231000062012/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,14,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267669: HALOPERIDOL, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,05",/licitacoes/id/irp/150231000062012/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,15,150231000062012,"5: PREGÃO                                            ",Menor Valor,"292195: HALOPERIDOL, CONCENTRAÇÃO 2 MG/ML TIPO USO SOLUÇÃO ORAL-GOTAS",,,Material,"FRASCO              ","R$ 3,16",/licitacoes/id/irp/150231000062012/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,16,150231000062012,"5: PREGÃO                                            ",Menor Valor,"269883: GLUTARALDEÍDO, APRESENTAÇÃO SOLUÇÃO A 2%  INDICAÇÃO COM PÓ ATIVADOR PARA 28 DIAS",,,Material,"GALÃO               ","R$ 17,99",/licitacoes/id/irp/150231000062012/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,17,150231000062012,"5: PREGÃO                                            ",Menor Valor,"270019: GLICONATO DE CÁLCIO, DOSAGEM 10%  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,62",/licitacoes/id/irp/150231000062012/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,18,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267541: GLICOSE, CONCENTRAÇÃO 50%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 0,18",/licitacoes/id/irp/150231000062012/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,19,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267540: GLICOSE, CONCENTRAÇÃO 25%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,20",/licitacoes/id/irp/150231000062012/itens/19/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,20,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268186: GLICEROL, DOSAGEM 95%  APRESENTAÇÃO SUPOSITÓRIO ADULTO",,,Material,"SUPOSITÓRIO         ","R$ 0,64",/licitacoes/id/irp/150231000062012/itens/20/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,21,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267666: FUROSEMIDA, COMPOSIÇÃO 10 MG/ML  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,19",/licitacoes/id/irp/150231000062012/itens/21/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,22,150231000062012,"5: PREGÃO                                            ",Menor Valor,"273009: FLUOXETINA, DOSAGEM 20 MG",,,Material,"CÁPSULA             ","R$ 0,04",/licitacoes/id/irp/150231000062012/itens/22/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,23,150231000062012,"5: PREGÃO                                            ",Menor Valor,"272944: FLUORESCEÍNA, CONCENTRAÇÃO 1%  APLICAÇÃO SOLUÇÃO OFTÁLMICA",,,Material,"FRASCO              ","R$ 5,79",/licitacoes/id/irp/150231000062012/itens/23/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,24,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268510: FLUMAZENIL, DOSAGEM 0,1 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 10,61",/licitacoes/id/irp/150231000062012/itens/24/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,25,150231000062012,"5: PREGÃO                                            ",Menor Valor,"271950: FENTANILA, APRESENTAÇÃO SAL CITRATO  DOSAGEM 0,05 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,84",/licitacoes/id/irp/150231000062012/itens/25/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,26,150231000062012,"5: PREGÃO                                            ",Menor Valor,"273320: INDOMETACINA, DOSAGEM 50 MG",,,Material,"CÁPSULA             ","R$ 0,60",/licitacoes/id/irp/150231000062012/itens/26/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,27,150231000062012,"5: PREGÃO                                            ",Menor Valor,"342259: IMIPENEM, COMPOSIÇÃO ASSOCIADO À CILASTATINA SÓDICA  CONCENTRAÇÃO 500 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL  CARACTERISTICA ADICIONAL COM BOLSA DILUENTE NACL 0,9%  100ML",,,Material,"CONJUNTO            ","R$ 17,36",/licitacoes/id/irp/150231000062012/itens/27/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,28,150231000062012,"5: PREGÃO                                            ",Menor Valor,"294643: IBUPROFENO, DOSAGEM 50 MG/ML FORMA FARMACÊUTICA SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 1,57",/licitacoes/id/irp/150231000062012/itens/28/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,29,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267283: ESCOPOLAMINA BUTILBROMETO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,13",/licitacoes/id/irp/150231000062012/itens/29/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,30,150231000062012,"5: PREGÃO                                            ",Menor Valor,"274989: HIDRÓXIDO DE FERRO III, APRESENTAÇÃO SOLUÇÃO INJETÁVEL  PRINCÍPIO ATIVO EQUIVALENTE A 20MG/ML DE FERRO III  USO USO ENDOVENOSO  CARACTERÍSTICA ADICIONAL NA FORMA DE COMPLEXO COLOIDAL SACARATO",,,Material,"AMPOLA              ","R$ 5,54",/licitacoes/id/irp/150231000062012/itens/30/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,31,150231000062012,"5: PREGÃO                                            ",Menor Valor,"273310: HIDROXIZINA CLORIDRATO, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,28",/licitacoes/id/irp/150231000062012/itens/31/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,32,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267674: HIDROCLOROTIAZIDA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,03",/licitacoes/id/irp/150231000062012/itens/32/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,33,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268111: HIDRALAZINA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,15",/licitacoes/id/irp/150231000062012/itens/33/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,34,150231000062012,"5: PREGÃO                                            ",Menor Valor,"392007: HIALURONATO DE SÓDIO, COMPOSIÇÃO ASSOCIADO AO SULFATO DE CONDROITINA  QUANTIDADE MOTORES 3% + 4%  FORMA FARMACêUTICA SOLUÇÃO P/ INJEÇÃO INTRA-OCULAR  CARACTERÍSTICA ADICIONAL SERINGA PREENCHIDA C/ 0,5ML",,,Material,"SERINGA             ","R$ 263,60",/licitacoes/id/irp/150231000062012/itens/34/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,35,150231000062012,"5: PREGÃO                                            ",Menor Valor,"272796: HEPARINA SÓDICA, DOSAGEM 5.000UI/ML  INDICAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 5,85",/licitacoes/id/irp/150231000062012/itens/35/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,36,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268463: HEPARINA SÓDICA, DOSAGEM 5.000 UI/0,25 ML  INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 4,16",/licitacoes/id/irp/150231000062012/itens/36/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,37,150231000062012,"5: PREGÃO                                            ",Menor Valor,"267671: GLIBENCLAMIDA, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,03",/licitacoes/id/irp/150231000062012/itens/37/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,38,150231000062012,"5: PREGÃO                                            ",Menor Valor,"268458: GANCICLOVIR SÓDICO, DOSAGEM 250 MG",,,Material,"BOLSA               ","R$ 53,52",/licitacoes/id/irp/150231000062012/itens/38/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,39,150231000062012,"5: PREGÃO                                            ",Menor Valor,"271950: FENTANILA, APRESENTAÇÃO SAL CITRATO  DOSAGEM 0,05 MG/ML INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,51",/licitacoes/id/irp/150231000062012/itens/39/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",62012,40,150231000062012,"5: PREGÃO                                            ",Menor Valor,"343298: HIPOCLORITO DE SÓDIO, ASPECTO FÍSICO LÍQUIDO AMARELO ESVERDEADO  CONCENTRAÇÃO TEOR MÍNIMO DE 10 % DE CLORO ATIVO  CARACTERÍSTICAS ADICIONAIS PRODUTO CONCENTRADO, NÃO ESTABILIZADO",,,Material,"LITRO               ","R$ 2,17",/licitacoes/id/irp/150231000062012/itens/40/participantes
