UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",62009,17,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",50,/licitacoes/id/irp/255000000062009/itens/17
