Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
CONTRATO                                           154421.50.00004.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,"Aquisição de 32 poltronas e demais cara cterísticas contidas no termo de referência e e dital, com serviço de assistência técnica, dest inadas ao PCFF-PISF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suasalterações posteriores e Lei nº 10.520/02.                                                           ",04/01/2016
