Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de locação de máquinas fotocopiadoras para esta Delegacia e Agências jurisdicionadas.,"LEI 8.666/93                                                                                                                                 ",13/09/2001
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00001/2002,Indicação de dotação orçamentária e nota de empenho para despesas no exercício 2002.,"Fundamento Legal: LEI 8.666/93                                                                                                               ",18/06/2002
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00002/2002,Prorrogação do prazo de vigência para o exercício de 2003.,"Fundamento Legal: LEI 8.666/93                                                                                                               ",12/12/2002
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00003/2003,Alterar a cláusula que dispõe sobre pre ço em decorrência da repactuação do contrato.,"Fundamento Legal: LEI 10520/2002, LEI 8666/93                                                                                                ",11/11/2003
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00004/2003,Prorrogação da vigência do contrato ori ginal.,"Fundamento Legal: LEI 10520/2002; LEI 8666/93.                                                                                               ",22/12/2003
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00005/2004,Indicação da dotação orçamentária e da nota de empenho para o exercício 2004.,"Fundamento Legal: LEI 10520/2002; LEI 8666/93.                                                                                               ",04/03/2004
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00006/2004,Prorrogar a vigência do contrato.,"Fundamento Legal: LEI 8666/93; LEI 10520/2002; DECRETO 3555/2000.                                                                            ",30/12/2004
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00007/2005,Informar a dotação orçamentária e a   Nota de Empenho para o exercício 2005.,"Fundamento Legal: LEI 8666/93; LEI 10520/2002; DECRETO 3555/2000                                                                             ",01/04/2005
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00008/2005,"Alterar a cláusula que dispõe sobre val or mediante o acréscimo de 01 (uma) máquina fot ocopiadora, passando o valor mensal estimado do contrato a ser de R$10.556,18 (dez mil quinhen tos e cinquenta e seis reais e dezoito centavos ).","Fundamento Legal: LEI 10520/2002; LEI 8666/93; DECRETO 3555/2000.                                                                            ",23/06/2005
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",00009/2005,Prorrogar a vigência do contrato.,"Fundamento Legal: LEI 10520/2002; LEI 8666/93; DECRETO 3555/2000.                                                                            ",23/12/2005
CONTRATO                                           170198.50.00010.2001,"170198: DELEGACIA DA REC.FEDERAL EM GOIANIA/GO       ","50: CONTRATO                                          ",000010/2001,"55: CONTRATO                                          ",000010/2006,Informar a dotação orçamentária e nota de empenho.,"Fundamento Legal: LEI 10520/2002; LEI 8666/93; DECRETO 3555/2000.                                                                            ",16/01/2006
