Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,Contratação Link Dedicado.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",28/06/2013
