UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"250103: HOSPITAL GERAL DE IPANEMA                    ",120,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",20,/licitacoes/id/irp/250103000162012/itens/38
