UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22011,42,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2,/licitacoes/id/irp/090004000022011/itens/42
