Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
CONTRATO                                           511832.50.00007.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00007/2011,"0: CONTRATO                                          ",0,"Aquisição de material permanente, itens 06,10,15,16 e 17 do presente pregão, conforme edital e anexos, para atender a Gerência Execut iva do INSS em Divinópolis/MG e unidades vincul adas.","Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001 e subsidiariamente Lei 8666/93 e suas alterações posteriores.         ",30/05/2011
