Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
CONTRATO                                           158504.50.00006.2017:Contratação de serviços de publicação e m jornais.,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,Contratação de serviços de publicação e m jornais.,"Fundamento Legal: 8.666/93                                                                                                                   ",16/10/2017
