Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
CONTRATO                                           400060.50.00004.2017,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00004/2017,"0: CONTRATO                                          ",0,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",08/05/2017
