Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfalticos e trans porte.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",23/09/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
CONTRATO                                           160106.50.00034.2020:Aquisição de insúmos asfalticos e trans porte.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000034/2020,"55: CONTRATO                                          ",00001/2020,"Artigo 65, inciso I, alínea B.     0) AQUISIÇÃO E TRANSPORTE.","Fundamento Legal: Parágrafo 1º, Art. 65, Lei n° 8.666/93.                                                                                    ",23/12/2020
