Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"0: CONTRATO                                          ",0,Serviços de Implantação de Viaduto em C oncreto Armado e Melhoramento com Adequação de Capacidade e Segurança na Rodovia BR-020/GO.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",10/05/2012
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00001/2012,"Suspensão Prazo Contrato: O prazo de ex ecução do contrato, cujo vencimento estava prev isto para o dia 13/10/2012, fica suspenso a par tir do dia 18/05/2012, consoante paralisação em  17/05/2012, restando saldo de 149 dias a rest ituir.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/06/2012
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00002/2012,"Alteração CLÁUSULA SEXTA DO PRAZO DO  CONTRATO DEVOLUÇÃO E RESTITUIÇÃO o prazo d e vigência contratual com vencimento previsto p ara 13/10/2012, paralisado em 18/05/2012 por od em e interesse da Administração, restando 149 d ias a restituir, passa a vencer-se em 22/11/201 2, com a restituição de 149 dias restantes à pa rtir do dia 27/06/2012 data da ordem de reiníci o dos serviços.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",10/07/2012
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00003/2012,"Alteração cláusula Sexta Prazo: O pra zo de vigência contratual, com término previsto  para o dia 22/11/2012, fica prorrogado por ma is 90 dias consecutivos, passando a vencer-se e m 20/02/2013.","Fundamento Legal: Lei 8.666/93                                                                                                               ",20/11/2012
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00004/2013,"Alteração cláusula Sexta Prazo: O pra zo de vigência contratual, com término previsto  para o dia 20/02/2013, fica prorrogado por ma is 90 dias consecutivos, passando a vencer-se e m 21/05/2013.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/02/2013
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00005/2013,"Alteração cláusula Sexta Prazo: O pra zo de vigência contratual, com término previsto  para o dia 21/05/2013, fica prorrogado por ma is 90 dias consecutivos, passando a vencer-se e m 19/08/2013.","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/05/2013
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00006/2013,"Alteração da Cláusula Sexta Prazo :  O prazo de Vigência contratual com termino prev isto para o dia 19/08/2013, fica prorrogado por mais 90(noventa) dias consecutivos, passando a verncer-se em 17/11/2013.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",16/08/2013
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00007/2013,"Revisão de projetos em fase de obras, c om reflexo financeiro negativo.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/10/2013
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00008/2013,"Alteração cláusula Sexta Prazo: O pra zo de vigência contratual, com término previsto  para o dia 17/11/2013, fica prorrogado por ma is 90 dias consecutivos, passando a vencer-se e m 15/02/2014.","Fundamento Legal: Lei 8.666/93                                                                                                               ",14/11/2013
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",00009/2014,"Alteração cláusula Sexta Prazo: O pra zo de vencimento contratual, com término previs to para o dia 15/02/2014, fica prorrogado por m ais 180 dias consecutivos, passando a vencer-se  em 14/08/2014.","Fundamento Legal: Lei 8.666/93                                                                                                               ",14/02/2014
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",000010/2014,"Alteração cláusula primeira Suspenção de Prazo: O prazo de execução do contrato, cujo vencimento previsto para o dia 14/08/2014, fic a suspenso a partir de 01/07/2014, restando um saldo de 45 dias consecutivos a restituir.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/07/2014
CONTRATO                                           393011.50.00342.2012,"393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF  ","50: CONTRATO                                          ",0000342/2012,"55: CONTRATO                                          ",000011/2015,"Alteração cláusula Sexta Prazo Devo lução e Restituição: O prazo de vigência contra tual, com vencimento previsto para 14/08/2014, paralisado em 01/07/2014, restando 45 dias à re stituir, passa a vencer-se em 28/05/2015, com r estituição de 45 dias restantes, à partir de 14 /04/2015, data da ordem de reinício dos serviço s.","Fundamento Legal: Art. 57, par. I, inciso III e VI e art. 60 da Lei 8.666/93                                                                 ",14/04/2015
