Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
CONTRATO                                           120054.50.00029.2011,"120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA       ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Curso de língua francesa, para 01 aluno Ten Cel Av Gil Lessa Amaral de Carvalho, com carga horária de 80 horas.","Fundamento Legal: Lei n° 8.666, de 21 de junho de 1993, Lei n° 10.520, de 17 de julho de 2002 e Decreto n° 3.931, de 19 de setembro de 2011. ",29/11/2011
