Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
CONTRATO                                           155013.50.00029.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000029/2019,"0: CONTRATO                                          ",0,"Este Contrato tem a finalidade de garan tir a Contratante manutenção preventiva, corret iva ou substituição do objeto adquirido, com as sistência técnica e conforme especificações con tidas no Relatório de Materiais Licitados, dest e Edital.","Fundamento Legal: Norma estabelecidas no Edital do pregão n° 15/2018 e nas complementações a ele integradas.                                 ",20/02/2019
