Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
CONTRATO                                           154811.50.00016.2016,"154811: INST.FED.DO SUL DE MINAS/CÂMPUS POUSO ALEGRE ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento e instalação de equipamentos para o curso de Engenharia Química.,"Fundamento Legal: Lei 8666/93 e suas alterações subsequentes.                                                                                ",02/11/2016
