UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,1,158305000012011,"5: PREGÃO                                            ",Menor Valor,"241069: ""ACHOCOLATADO"", APRESENTAÇÃO PÓ  SABOR CHOCOLATE  PRAZO VALIDADE 18 (FECHADO) MESES CARACTERÍSTICAS ADICIONAIS ENRIQUECIDO COM VITAMINAS",,,Material,"EMBALAGEM           ","R$ 5,86",/licitacoes/id/irp/158305000012011/itens/1/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,2,158305000012011,"5: PREGÃO                                            ",Menor Valor,"395794: ""AÇÚCAR"", TIPO CRISTAL  CARACTERÍSTICAS ADICIONAIS ISENTO DE IMPUREZAS, PRAZO VALIDADE MIN. 12 MESES",,,Material,"PACOTE              ","R$ 11,71",/licitacoes/id/irp/158305000012011/itens/2/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,3,158305000012011,"5: PREGÃO                                            ",Menor Valor,"57770: ADOÇANTE, ADOCANTE NOME",,"Adoçante dietético líquido, ingredientes água, Sorbitol, Sacarina Sódica e Cic lamato de Sódio e Conservantes. (FRASCO COM 200 ML) ",Material,"FRASCO COM 200 ML   ","R$ 4,70",/licitacoes/id/irp/158305000012011/itens/3/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,4,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Alecrim,  condimento tipo alecrim, desitratado (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 62,25",/licitacoes/id/irp/158305000012011/itens/4/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,5,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Alho desidratado, frito em flocos, em  embalagem com 100 gramas. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 14,82",/licitacoes/id/irp/158305000012011/itens/5/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,6,158305000012011,"5: PREGÃO                                            ",Menor Valor,"233881: AMENDOIM IN NATURA, TIPO 1  APRESENTAÇÃO SEM CASCA  TAMANHO MÉDIO",,,Material,"QUILOGRAMA          ","R$ 7,06",/licitacoes/id/irp/158305000012011/itens/6/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,7,158305000012011,"5: PREGÃO                                            ",Menor Valor,"217002: AMIDO*, MATERIAL MILHO  APLICAÇÃO MASSAS",,,Material,"CAIXA               ","R$ 2,48",/licitacoes/id/irp/158305000012011/itens/7/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,8,158305000012011,"5: PREGÃO                                            ",Menor Valor,"231465: ""APRESUNTADO"", COMPOSIÇÃO CARNE SUÍNA PRÉ-COZIDA  TEMPERATURA CONSERVAÇÃO 0 A 4 °C PRAZO VALIDADE 90 DIAS",,,Material,"QUILOGRAMA          ","R$ 9,13",/licitacoes/id/irp/158305000012011/itens/8/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,9,158305000012011,"5: PREGÃO                                            ",Menor Valor,"332354: ""ARROZ"", TIPO 1  TIPO CLASSE LONGO FINO  TIPO SUBGRUPO AGULHINHA",,,Material,"PACOTE              ","R$ 7,84",/licitacoes/id/irp/158305000012011/itens/9/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,10,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Azeite de dendê. (FRASCO COM 1 LITRO) ",Material,"FRASCO COM 1 LITRO  ","R$ 15,22",/licitacoes/id/irp/158305000012011/itens/10/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,11,158305000012011,"5: PREGÃO                                            ",Menor Valor,"17361: ""AZEITE OLIVA"", AZEITE DE OLIVA NOME",,"Azeite de Oliva. (LATA COM 500 ML) ",Material,"LATA COM 500 ML     ","R$ 10,03",/licitacoes/id/irp/158305000012011/itens/11/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,12,158305000012011,"5: PREGÃO                                            ",Menor Valor,"228906: AZEITONA, TIPO VERDE  APRESENTAÇÃO SEM CAROÇO  TAMANHO GRANDE  CARACTERÍSTICAS ADICIONAIS SEM TEMPERO",,,Material,"BALDE               ","R$ 25,73",/licitacoes/id/irp/158305000012011/itens/12/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,13,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73466: CARNE DE OVINO IN NATURA, CARNE DE PEIXE INDUSTRIALIZADA NOME",,"Bacalhau, tipo Zarbo Imperial 16 x 20. (CAIXA COM 25 KG) ",Material,"CAIXA COM 25 KG     ","R$ 552,37",/licitacoes/id/irp/158305000012011/itens/13/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,14,158305000012011,"5: PREGÃO                                            ",Menor Valor,"366268: LEGUME IN NATURA*, TIPO BATATA INGLESA  ESPÉCIE ORGÂNICO",,,Material,"SACO                ","R$ 62,50",/licitacoes/id/irp/158305000012011/itens/14/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,15,158305000012011,"5: PREGÃO                                            ",Menor Valor,"252298: ""BATATA FRITA EMBALADA"", TIPO PALHA FINA  CARACTERÍSTICAS ADICIONAIS PRONTA PARA CONSUMO",,,Material,"PACOTE              ","R$ 2,70",/licitacoes/id/irp/158305000012011/itens/15/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,16,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito, apresentação quadrado, sabor maisena, classificação doce, caracteris tícas adicionais sem recheio. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 5,06",/licitacoes/id/irp/158305000012011/itens/16/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,17,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito, tipo rosquinha de chocolate. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 5,36",/licitacoes/id/irp/158305000012011/itens/17/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,18,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito, tipo rosquinha de leite. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 5,50",/licitacoes/id/irp/158305000012011/itens/18/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,19,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito, tipo cream craker, sabor água e sal, classificação salgado, caracter istíscas adicionais sem recheio. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 5,23",/licitacoes/id/irp/158305000012011/itens/19/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,20,158305000012011,"5: PREGÃO                                            ",Menor Valor,"217371: ""CAFÉ"", TIPO SOLÚVEL  APRESENTAÇÃO GRANULADO  TIPO EMBALAGEM COMUM",,,Material,"SACO                ","R$ 3,17",/licitacoes/id/irp/158305000012011/itens/20/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,21,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Caldo de carne, composição: sal, gordura vegetal, amido, cebola, extrato de ca rne (carne bovina), salsa, alho, cúrcuma, pimenta-do-reino branca, noz-moscada , cravo, realçadores de sabor glutamato monossódico e inosinato dissódico, aro matizante e corante caramelo III. (TABLETE COM 22 GRAMAS) ",Material,TABLETE COM 22 GRAMA,"R$ 0,29",/licitacoes/id/irp/158305000012011/itens/21/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,22,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Caldo de galinha, composição: sal, gordura vegetal, amido,açúcar, cebola, carn e de galinha, salsa, alho, cúrcuma, pimenta-do-reino branca, noz-moscada, crav o, realçadores de sabor glutamato monossódico e inosinato dissódico, aromatiza nte e corante caramelo III.  (TABLETE COM 22 GRAMAS) ",Material,TABLETE COM 22 GRAMA,"R$ 0,29",/licitacoes/id/irp/158305000012011/itens/22/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,23,158305000012011,"5: PREGÃO                                            ",Menor Valor,"233812: CONDIMENTO*, APRESENTAÇÃO INDUSTRIAL  MATÉRIA-PRIMA CANELA  ASPECTO FÍSICO MOÍDA  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 22,33",/licitacoes/id/irp/158305000012011/itens/23/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,24,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73776: ""CARNE BOVINA IN NATURA"", CARNE DE GADO IN - NATURA NOME",,"Carne bovina, coxão mole, resfriada a 4°, embalada a vácuo, com selo do SIF. ( QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 12,07",/licitacoes/id/irp/158305000012011/itens/24/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,25,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73776: ""CARNE BOVINA IN NATURA"", CARNE DE GADO IN - NATURA NOME",,"Carne bovina, parte: Acém, resfriada a 4º C, embalada a vácuo, com registro no SIF. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 9,12",/licitacoes/id/irp/158305000012011/itens/25/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,26,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73776: ""CARNE BOVINA IN NATURA"", CARNE DE GADO IN - NATURA NOME",,"Carne bovina, parte: alcatra, resfriada a 4º C, embalada a vácuo, com registro no SIF. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 14,02",/licitacoes/id/irp/158305000012011/itens/26/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,27,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73776: ""CARNE BOVINA IN NATURA"", CARNE DE GADO IN - NATURA NOME",,"Carne bovina, parte: Músculo, resfriada a 4º C, embalada a vácuo, com registro no SIF. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 8,80",/licitacoes/id/irp/158305000012011/itens/27/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,28,158305000012011,"5: PREGÃO                                            ",Menor Valor,"279721: ""CARNE FRANGO"", TIPO COXA E SOBRECOXA  CARACTERÍSTICAS ADICIONAIS RESFRIADO",,,Material,"QUILOGRAMA          ","R$ 4,05",/licitacoes/id/irp/158305000012011/itens/28/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,29,158305000012011,"5: PREGÃO                                            ",Menor Valor,"58076: LEGUME IN NATURA*, LEGUME IN NATURA NOME",,"Cebola classe 3 (diâmetro transversal do bulbo, maior que 50 mm até 70 mm), ti po extra, devidamente identificada, rotulada e classificada, acompanhada de in formações no DANFE Documento Auxiliar da Nota Fiscal Eletrônica, dos dados d o documento de classi. (SACA COM 20 KG) ",Material,"SACA COM 20 KG      ","R$ 40,50",/licitacoes/id/irp/158305000012011/itens/29/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,30,158305000012011,"5: PREGÃO                                            ",Menor Valor,"58076: LEGUME IN NATURA*, LEGUME IN NATURA NOME",,"Cenoura in natura, grupo Nantes ou Kuroda, classe 14 ou 18 ou 22,  admitindo-s e até 10% de mistura de classes, pertencentes à classe imediatamente superior, numa mesma embalagem. (CAIXA COM 20 QUILOS) ",Material,"CAIXA COM 20 QUILOS ","R$ 29,50",/licitacoes/id/irp/158305000012011/itens/30/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,31,158305000012011,"5: PREGÃO                                            ",Menor Valor,"97284: COGUMELO IN - NATURA, COGUMELO IN - NATURA NOME",,"Champignon, legume in natura, tipo champignon picado. (BALDE COM 1,5 KG DRENAD O) ",Material,"BALDE C.1,5 KG DRENA","R$ 21,00",/licitacoes/id/irp/158305000012011/itens/31/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,32,158305000012011,"5: PREGÃO                                            ",Menor Valor,"108103: ""CHARQUE"", CHARQUE NOME",,"Charque (carne seca), traseiro bovino, embalado a vácuo, resfriado a 4º C, com registro no SIF. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 13,93",/licitacoes/id/irp/158305000012011/itens/32/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,33,158305000012011,"5: PREGÃO                                            ",Menor Valor,"258358: CÔCO RALADO, INGREDIENTES AMÊNDOA DE CÔCO  APRESENTAÇÃO DESIDRATADO E TRITURADO  CARACTERÍSTICAS ADICIONAIS DESENGORDURADO E DESIDRATADO  APLICAÇÃO ALIMENTAÇÃO DE PESSOAL",,,Material,"PACOTE              ","R$ 15,96",/licitacoes/id/irp/158305000012011/itens/33/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,34,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Cravo da Índia, condimento, apresentação natural, matéria-prima cravo da índia , aspecto físico granulado, aplicação culinária em geral. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 32,20",/licitacoes/id/irp/158305000012011/itens/34/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,35,158305000012011,"5: PREGÃO                                            ",Menor Valor,"5711: ""CREME DE LEITE"", CREME DE LEITE NOME",,"Creme de leite pasteurizado, contento estabilizante fosfato dissódico, acondic ionado em embalagem de papel cartonado e aluminizado (Tetrapak ou similar). (E MBALAGEM COM 200 ML) ",Material,EMBALAGEM COM 200 ML,"R$ 1,65",/licitacoes/id/irp/158305000012011/itens/35/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,36,158305000012011,"5: PREGÃO                                            ",Menor Valor,"238097: CONDIMENTO*, APRESENTAÇÃO INDUSTRIAL  MATÉRIA-PRIMA CURRY  ASPECTO FÍSICO PÓ  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 17,18",/licitacoes/id/irp/158305000012011/itens/36/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,37,158305000012011,"5: PREGÃO                                            ",Menor Valor,"225646: ""DOCE FRUTA"", TIPO PASTA  TIPO FRUTA GOIABA",,,Material,"QUILOGRAMA          ","R$ 5,58",/licitacoes/id/irp/158305000012011/itens/37/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,38,158305000012011,"5: PREGÃO                                            ",Menor Valor,"379157: CONDIMENTO*, MATÉRIA-PRIMA ERVA DOCE  ASPECTO FÍSICO FOLHA DESIDRATADA  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 21,00",/licitacoes/id/irp/158305000012011/itens/38/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,39,158305000012011,"5: PREGÃO                                            ",Menor Valor,"114529: ERVILHA EM CONSERVA, ERVILHA EM CONSERVA NOME",,"Ervilha em conserva, contento ervilha, água e no máximo 14% de sódio. (LATA CO M 2 KG) ",Material,"LATA COM 2 KG       ","R$ 8,98",/licitacoes/id/irp/158305000012011/itens/39/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,40,158305000012011,"5: PREGÃO                                            ",Menor Valor,"175: EXTRATO ALIMENTÍCIO, EXTRATO ALIMENTICIO NOME",,"Extrato de tomate (tomate, açúcar e sal) com as seguinte composição: porção de 30g, quantidade por porção. Porcentagem de valores diários: valor calórico 20 kcal 1%, carboidratos 4,2g 1%, proteínas 0,9g 1%, gordura total 0g 0%, gordur as saturadas 0g 0%, gorduras trans 0,g 0%, fibra alimentar 0,9 4%, sódio 130mg 5%, valores diários com base em uma dieta de 2000 kcal. (LATA COM O MINIMO DE 4,08 KG) ",Material,"LATA C MÍN.  4,08 KG","R$ 18,76",/licitacoes/id/irp/158305000012011/itens/40/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,41,158305000012011,"5: PREGÃO                                            ",Menor Valor,"300138: ""FARINHA MANDIOCA"", APRESENTAÇÃO TORRADA  TIPO GRUPO SECA  TIPO SUBGRUPO FINA  TIPO CLASSE AMARELA  TIPO 1",,,Material,"SACO                ","R$ 2,10",/licitacoes/id/irp/158305000012011/itens/41/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,42,158305000012011,"5: PREGÃO                                            ",Menor Valor,"99350: ""FARINHA MILHO"", FARINHA DE MILHO NOME",,"Farinha de milho, isenta de corante artificial e, caso tenha corante natural, que a embalagem tenha essa informação. (PACOTE COM 1 KG) ",Material,"PACOTE COM 1 KG     ","R$ 2,32",/licitacoes/id/irp/158305000012011/itens/42/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,43,158305000012011,"5: PREGÃO                                            ",Menor Valor,"241285: ""FARINHA DE ROSCA"", MATERIAL PÃO DE TRIGO  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"PACOTE              ","R$ 2,26",/licitacoes/id/irp/158305000012011/itens/43/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,44,158305000012011,"5: PREGÃO                                            ",Menor Valor,"99406: ""FARINHA TRIGO"", FARINHA DE TRIGO NOME",,"Farinha de trigo tipo Integral enriquecida com ferro e ácido fólico, devidamen te identificada, rotulada e classificada. (PACOTE COM 1 KG) ",Material,"PACOTE COM 1 KG     ","R$ 1,75",/licitacoes/id/irp/158305000012011/itens/44/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,45,158305000012011,"5: PREGÃO                                            ",Menor Valor,"299417: FEIJÃO, TIPO 1  TIPO CLASSE BRANCO",,,Material,"SACO                ","R$ 4,70",/licitacoes/id/irp/158305000012011/itens/45/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,46,158305000012011,"5: PREGÃO                                            ",Menor Valor,"332418: FEIJÃO, TIPO 1  TIPO CLASSE PRETO  CARACTERÍSTICAS ADICIONAIS MAQUINADO",,,Material,"QUILOGRAMA          ","R$ 3,15",/licitacoes/id/irp/158305000012011/itens/46/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,47,158305000012011,"5: PREGÃO                                            ",Menor Valor,"346596: FEIJÃO, TIPO 1  TIPO CLASSE CARIOQUINHA  PRAZO VALIDADE 180 (EMPACOTADO) DIAS CARACTERÍSTICAS ADICIONAIS DE CORES",,,Material,"SACO                ","R$ 2,86",/licitacoes/id/irp/158305000012011/itens/47/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,48,158305000012011,"5: PREGÃO                                            ",Menor Valor,"9172: ""FERMENTO"", FERMENTO NOME",,"Fermento em pó, ingredientes: amido, fermentos químicos pirofosfato ácido de s ódio, bicarbonato de sódio e fósfato monocálcico. (LATA COM 100 GRAMAS) ",Material,"LATA COM 100 GRAMAS ","R$ 1,78",/licitacoes/id/irp/158305000012011/itens/48/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,49,158305000012011,"5: PREGÃO                                            ",Menor Valor,"99449: ""FILE DE PEIXE PRE - PREPARADO"", FILE DE PEIXE PRE - PREPARADO NOME",,"Filé de peixe, tipo merlusa, medindas mínimas 15 cm de comprimento x 4 cm de l argura x 1 cm de espessura, congelado. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 11,50",/licitacoes/id/irp/158305000012011/itens/49/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,50,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Folha de louro, condimento, apresentação seco em folhas, matéria-prima louro, aplicação alimentação. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 34,65",/licitacoes/id/irp/158305000012011/itens/50/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,51,158305000012011,"5: PREGÃO                                            ",Menor Valor,"304212: ""FUBÁ"", ASPECTO FÍSICO PÓ  COR AMARELA  MATÉRIA-PRIMA MILHO  TIPO MIMOSO",,,Material,"SACO                ","R$ 1,35",/licitacoes/id/irp/158305000012011/itens/51/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,52,158305000012011,"5: PREGÃO                                            ",Menor Valor,"235923: ""GELATINA ALIMENTÍCIA"", TIPO COMUM  SABOR FRAMBOESA",,,Material,"CAIXA               ","R$ 1,30",/licitacoes/id/irp/158305000012011/itens/52/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,53,158305000012011,"5: PREGÃO                                            ",Menor Valor,"235919: ""GELATINA ALIMENTÍCIA"", TIPO COMUM  SABOR LIMÃO",,,Material,"CAIXA               ","R$ 1,30",/licitacoes/id/irp/158305000012011/itens/53/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,54,158305000012011,"5: PREGÃO                                            ",Menor Valor,"235920: ""GELATINA ALIMENTÍCIA"", TIPO COMUM  SABOR MORANGO",,,Material,"CAIXA               ","R$ 1,30",/licitacoes/id/irp/158305000012011/itens/54/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,55,158305000012011,"5: PREGÃO                                            ",Menor Valor,"235921: ""GELATINA ALIMENTÍCIA"", TIPO COMUM  SABOR UVA",,,Material,"CAIXA               ","R$ 1,30",/licitacoes/id/irp/158305000012011/itens/55/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,56,158305000012011,"5: PREGÃO                                            ",Menor Valor,"109231: GRÃO DE BICO, GRAO DE BICO NOME",,"Grão de Bico, 1ª qualidade. (PACOTE 500 GRAMAS) ",Material,"PACOTE 500 GRAMAS   ","R$ 2,52",/licitacoes/id/irp/158305000012011/itens/56/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,57,158305000012011,"5: PREGÃO                                            ",Menor Valor,"73776: ""CARNE BOVINA IN NATURA"", CARNE DE GADO IN - NATURA NOME",,"Hamburguer de bovino, congelado. (UNIDADE COM MÍNIMO DE 56 GRAMAS) ",Material,UN C/ MÍN DE 56 GRAM,"R$ 0,74",/licitacoes/id/irp/158305000012011/itens/57/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,58,158305000012011,"5: PREGÃO                                            ",Menor Valor,"68683: ""LEITE CONDENSADO"", LEITE CONDENSADO NOME",,"Leite condensado, 1ª qualidade. (LATA COM 395 GRAMAS) ",Material,"LATA COM 395 GRAMAS ","R$ 2,68",/licitacoes/id/irp/158305000012011/itens/58/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,59,158305000012011,"5: PREGÃO                                            ",Menor Valor,"7765: ""LEITE CÔCO"", LEITE DE COCO NOME",,"Leite de coco, 1ª qualidade. (EMBALAGEM COM 200 ML) ",Material,EMBALAGEM COM 200 ML,"R$ 3,20",/licitacoes/id/irp/158305000012011/itens/59/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,60,158305000012011,"5: PREGÃO                                            ",Menor Valor,"235950: LENTILHA, TIPO 1  TIPO CLASSE MÉDIA  APRESENTAÇÃO SECA  CARACTERÍSTICAS ADICIONAIS EMBALAGEM EM SACO PLÁSTICO TRANSPARENTE",,,Material,"PACOTE              ","R$ 6,23",/licitacoes/id/irp/158305000012011/itens/60/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,61,158305000012011,"5: PREGÃO                                            ",Menor Valor,"250039: ""LINGUIÇA"", TIPO TOSCANA  CARACTERÍSTICAS ADICIONAIS CONGELADA",,,Material,"QUILOGRAMA          ","R$ 9,20",/licitacoes/id/irp/158305000012011/itens/61/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,62,158305000012011,"5: PREGÃO                                            ",Menor Valor,"56170: ""MACARRÃO"", MACARRAO NOME",,"Macarrão massa curta, tipo parafuso, com ovos.Ingredientes: sêmola de trigo (e nriquecida com ferro e ácido fólico), ovos e corantes naturais de urucum e cúr cuma. (PACOTE COM 1 KG) ",Material,"PACOTE COM 1 KG     ","R$ 3,07",/licitacoes/id/irp/158305000012011/itens/62/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,63,158305000012011,"5: PREGÃO                                            ",Menor Valor,"56170: ""MACARRÃO"", MACARRAO NOME",,"Macarrão tipo sêmola, formato espaguete. Ingredientes: sêmola de trigo (enriqu ecida com ferro e ácido fólico) e corantes naturais de urucum e cúrcuma. (PACO TE COM 1 KG) ",Material,"PACOTE COM 1 KG     ","R$ 2,78",/licitacoes/id/irp/158305000012011/itens/63/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,64,158305000012011,"5: PREGÃO                                            ",Menor Valor,"326927: MAIONESE, TIPO TRADICIONAL  APLICAÇÃO USO CULINÁRIO",,,Material,"BALDE               ","R$ 9,35",/licitacoes/id/irp/158305000012011/itens/64/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,65,158305000012011,"5: PREGÃO                                            ",Menor Valor,"17310: ""MARGARINA"", MARGARINA NOME",,"Margarina cremosa vegetal, com sal, 80% de lipídios, zero de gordura trans. In gredientes: óleos vegetais líquidos e interesterificados, água, leite em pó de snatado, sal, aroma idêntico ao natural de manteiga. (BALDE COM MÍNIMO DE 15 K G) ",Material,"BALDE C/ MÍN. 15 KG ","R$ 78,00",/licitacoes/id/irp/158305000012011/itens/65/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,66,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150832: ""MASSA"", MASSA NOME",,"Massa de sêmola para lasanha. (PACOTE COM 500 GRAMAS) ",Material,PACOTE C/ 500 GRAMAS,"R$ 4,68",/licitacoes/id/irp/158305000012011/itens/66/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,67,158305000012011,"5: PREGÃO                                            ",Menor Valor,"108847: MILHO EM CONSERVA, MILHO GRANULADO PRE - COZIDO / NATURAL NOME",,"Milho branco para canjica, tipo 1. (PACOTE COM 500 GRAMAS) ",Material,PACOTE C/ 500 GRAMAS,"R$ 1,11",/licitacoes/id/irp/158305000012011/itens/67/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,68,158305000012011,"5: PREGÃO                                            ",Menor Valor,"217258: ""MILHO PIPOCA"", TIPO 1  TIPO GRUPO DURO  TIPO CLASSE AMARELA",,,Material,"QUILOGRAMA          ","R$ 3,50",/licitacoes/id/irp/158305000012011/itens/68/participantes
