UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,1,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 7.995,00",/licitacoes/id/irp/443033000022012/itens/1/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,2,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 6.500,00",/licitacoes/id/irp/443033000022012/itens/2/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,3,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 2.700,00",/licitacoes/id/irp/443033000022012/itens/3/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,4,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 16.200,00",/licitacoes/id/irp/443033000022012/itens/4/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,5,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 1.660,00",/licitacoes/id/irp/443033000022012/itens/5/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,6,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 4.700,00",/licitacoes/id/irp/443033000022012/itens/6/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,7,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 5.773,50",/licitacoes/id/irp/443033000022012/itens/7/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,8,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 3.690,00",/licitacoes/id/irp/443033000022012/itens/8/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,9,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 1.450,00",/licitacoes/id/irp/443033000022012/itens/9/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,10,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 495,00",/licitacoes/id/irp/443033000022012/itens/10/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,11,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 625,80",/licitacoes/id/irp/443033000022012/itens/11/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,12,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 250,00",/licitacoes/id/irp/443033000022012/itens/12/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,13,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 103,50",/licitacoes/id/irp/443033000022012/itens/13/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,14,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 130,00",/licitacoes/id/irp/443033000022012/itens/14/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,15,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 250,00",/licitacoes/id/irp/443033000022012/itens/15/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,16,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 936,00",/licitacoes/id/irp/443033000022012/itens/16/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,17,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 179,00",/licitacoes/id/irp/443033000022012/itens/17/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,18,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 999,00",/licitacoes/id/irp/443033000022012/itens/18/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,19,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 170,00",/licitacoes/id/irp/443033000022012/itens/19/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,20,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 280,00",/licitacoes/id/irp/443033000022012/itens/20/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,21,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 582,00",/licitacoes/id/irp/443033000022012/itens/21/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,22,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 163,50",/licitacoes/id/irp/443033000022012/itens/22/participantes
"443033: COORDENAçAO GERAL DE FINANçAS/DF             ",22012,23,443033000022012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS ",Material,"UND                 ","R$ 1.599,73",/licitacoes/id/irp/443033000022012/itens/23/participantes
