Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"0: CONTRATO                                          ",0,"Contratação futura de agência de viagen s para prestação de serviços de reserva, emissã o, marcação, remarcação, endosso e cancelamento de passagens aéreas,nacionais e internacionais e emissão de seguro viagem para a Universidade Federal de Alfenas","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/01/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000059/2020,2º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/12/2020
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
CONTRATO                                           153028.50.00004.2019,"153028: UNIVERSIDADE FEDERAL DE ALFENAS              ","50: CONTRATO                                          ",00004/2019,"55: CONTRATO                                          ",000066/2019,1º Termo Aditivo ao Contrato nº 04/2019 que tem como objeto a prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",11/12/2019
