UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",332012,1,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267506: ALBENDAZOL, DOSAGEM 400 MG",,,Material,"COMPRIMIDO          ","R$ 4,54",/licitacoes/id/irp/120101000332012/itens/1/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,2,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267507: ALBENDAZOL, DOSAGEM 40 MG/ML USO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 4,17",/licitacoes/id/irp/120101000332012/itens/2/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,3,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267508: ALOPURINOL, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,23",/licitacoes/id/irp/120101000332012/itens/3/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,4,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267509: ALOPURINOL, DOSAGEM 300 MG",,,Material,"COMPRIMIDO          ","R$ 0,64",/licitacoes/id/irp/120101000332012/itens/4/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,5,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267515: AMPICILINA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 1,44",/licitacoes/id/irp/120101000332012/itens/5/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,6,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267516: ATENOLOL, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,38",/licitacoes/id/irp/120101000332012/itens/6/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,7,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267517: ATENOLOL, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,56",/licitacoes/id/irp/120101000332012/itens/7/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,8,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267518: ATENOLOL, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,94",/licitacoes/id/irp/120101000332012/itens/8/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,9,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269462: ALENDRONATO DE SÓDIO, DOSAGEM 70 MG",,,Material,"COMPRIMIDO          ","R$ 17,77",/licitacoes/id/irp/120101000332012/itens/9/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,10,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271356: ALPRAZOLAM, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,82",/licitacoes/id/irp/120101000332012/itens/10/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,11,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271357: ALPRAZOLAM, DOSAGEM 0,50 MG",,,Material,"COMPRIMIDO          ","R$ 0,41",/licitacoes/id/irp/120101000332012/itens/11/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,12,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271358: ALPRAZOLAM, DOSAGEM 0,25 MG",,,Material,"COMPRIMIDO          ","R$ 0,23",/licitacoes/id/irp/120101000332012/itens/12/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,13,120101000332012,"5: PREGÃO                                            ",Menor Valor,"357063: ANLODIPINO BESILATO, COMPOSIÇÃO ASSOCIADO AO VALSARTANO  CONCENTRAÇAO 5 MG + 320 MG",,,Material,"COMPRIMIDO          ","R$ 3,82",/licitacoes/id/irp/120101000332012/itens/13/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,14,120101000332012,"5: PREGÃO                                            ",Menor Valor,"284465: ALPRAZOLAM, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,81",/licitacoes/id/irp/120101000332012/itens/14/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,15,120101000332012,"5: PREGÃO                                            ",Menor Valor,"353333: AMOXICILINA, PRINCÍPIO ATIVO ASSOCIADA COM CLAVULANATO DE POTÁSSIO  CONCENTRAÇÃO 875MG + 125MG",,,Material,"COMPRIMIDO          ","R$ 5,99",/licitacoes/id/irp/120101000332012/itens/15/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,16,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268896: ANLODIPINO BESILATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,38",/licitacoes/id/irp/120101000332012/itens/16/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,17,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272434: ANLODIPINO BESILATO, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 1,06",/licitacoes/id/irp/120101000332012/itens/17/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,18,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272896: BETAMETASONA, APRESENTAÇÃO ASSOCIADA COM DEXCLORFENIRAMINA MALEATO  DOSAGEM 0,05MG + 0,4MG/ML  USO XAROPE",,,Material,"FRASCO              ","R$ 18,63",/licitacoes/id/irp/120101000332012/itens/18/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,19,120101000332012,"5: PREGÃO                                            ",Menor Valor,"362718: BISOPROLOL FUMARATO, CONCENTRAÇAO 5 MG",,,Material,"COMPRIMIDO          ","R$ 1,65",/licitacoes/id/irp/120101000332012/itens/19/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,20,120101000332012,"5: PREGÃO                                            ",Menor Valor,"362721: BISOPROLOL FUMARATO, CONCENTRAÇAO 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,08",/licitacoes/id/irp/120101000332012/itens/20/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,21,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267565: CARVEDILOL, DOSAGEM 6,25 MG",,,Material,"COMPRIMIDO          ","R$ 1,23",/licitacoes/id/irp/120101000332012/itens/21/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,22,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269821: BROMEXINA CLORIDRATO, DOSAGEM 1,6 MG/ML INDICAÇÃO XAROPE",,,Material,"FRASCO              ","R$ 10,18",/licitacoes/id/irp/120101000332012/itens/22/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,23,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269823: BROMEXINA CLORIDRATO, DOSAGEM 2 MG/ML INDICAÇÃO SOLUÇÃO ORAL - GOTAS",,,Material,"FRASCO              ","R$ 8,47",/licitacoes/id/irp/120101000332012/itens/23/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,24,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271606: NORTRIPTILINA CLORIDRATO, DOSAGEM 25 MG",,,Material,"CÁPSULA             ","R$ 0,53",/licitacoes/id/irp/120101000332012/itens/24/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,25,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271607: NORTRIPTILINA CLORIDRATO, DOSAGEM 75 MG",,,Material,"CÁPSULA             ","R$ 1,16",/licitacoes/id/irp/120101000332012/itens/25/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,26,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271773: BROMAZEPAM, DOSAGEM 3 MG",,,Material,"COMPRIMIDO          ","R$ 0,36",/licitacoes/id/irp/120101000332012/itens/26/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,27,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271774: BROMAZEPAM, DOSAGEM 6 MG",,,Material,"COMPRIMIDO          ","R$ 0,56",/licitacoes/id/irp/120101000332012/itens/27/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,28,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272178: CLOBUTINOL CLORIDRATO, DOSAGEM 4 MG/ML APRESENTAÇÃO XAROPE",,,Material,"FRASCO              ","R$ 7,31",/licitacoes/id/irp/120101000332012/itens/28/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,29,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272327: OXIBUTININA CLORIDRATO, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 1,05",/licitacoes/id/irp/120101000332012/itens/29/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,30,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273310: HIDROXIZINA CLORIDRATO, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,53",/licitacoes/id/irp/120101000332012/itens/30/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,31,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273940: PAROXETINA CLORIDRATO, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 2,93",/licitacoes/id/irp/120101000332012/itens/31/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,32,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273941: PAROXETINA CLORIDRATO, DOSAGEM 30 MG",,,Material,"COMPRIMIDO          ","R$ 4,15",/licitacoes/id/irp/120101000332012/itens/32/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,33,120101000332012,"5: PREGÃO                                            ",Menor Valor,"308736: CETOCONAZOL, DOSAGEM 20 MG/G FORMA FARMACÊUTICA CREME TÓPICO",,,Material,"BISNAGA             ","R$ 11,35",/licitacoes/id/irp/120101000332012/itens/33/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,34,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267195: DIAZEPAM, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,23",/licitacoes/id/irp/120101000332012/itens/34/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,35,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267197: DIAZEPAM, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,32",/licitacoes/id/irp/120101000332012/itens/35/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,36,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267564: CARVEDILOL, DOSAGEM 12,5 MG",,,Material,"COMPRIMIDO          ","R$ 1,40",/licitacoes/id/irp/120101000332012/itens/36/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,37,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267625: CEFALEXINA, DOSAGEM 500 MG",,,Material,"CÁPSULA             ","R$ 1,76",/licitacoes/id/irp/120101000332012/itens/37/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,38,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267770: PROPRANOLOL CLORIDRATO, DOSAGEM 80 MG",,,Material,"COMPRIMIDO          ","R$ 1,76",/licitacoes/id/irp/120101000332012/itens/38/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,39,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267772: PROPRANOLOL CLORIDRATO, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 0,26",/licitacoes/id/irp/120101000332012/itens/39/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,40,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268439: CLARITROMICINA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 8,12",/licitacoes/id/irp/120101000332012/itens/40/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,41,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269822: BROMEXINA CLORIDRATO, DOSAGEM 0,8 MG/ML INDICAÇÃO XAROPE",,,Material,"FRASCO              ","R$ 7,84",/licitacoes/id/irp/120101000332012/itens/41/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,42,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270118: CLONAZEPAM, DOSAGEM 0,5 MG",,,Material,"COMPRIMIDO          ","R$ 0,30",/licitacoes/id/irp/120101000332012/itens/42/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,43,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270119: CLONAZEPAM, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,54",/licitacoes/id/irp/120101000332012/itens/43/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,44,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270120: CLONAZEPAM, DOSAGEM 2,5 MG/ML APRESENTAÇÃO SOLUÇÃO ORAL- GOTAS",,,Material,"FRASCO              ","R$ 10,31",/licitacoes/id/irp/120101000332012/itens/44/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,45,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270593: BETAMETASONA, COMPOSIÇÃO DIPROPIONATO  APRESENTAÇÃO ASSOCIADA COM CETOCONAZOL E NEOMICINA  DOSAGEM 0,5MG + 20MG + 2,5MG/G  USO CREME",,,Material,"BISNAGA             ","R$ 15,98",/licitacoes/id/irp/120101000332012/itens/45/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,46,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272041: CLOMIPRAMINA, DOSAGEM 75 MG APRESENTAÇÃO LIBERAÇÃO LENTA",,,Material,"COMPRIMIDO          ","R$ 2,39",/licitacoes/id/irp/120101000332012/itens/46/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,47,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273148: DEFLAZACORTE, CONCENTRAÇÃO 6 MG",,,Material,"COMPRIMIDO          ","R$ 1,30",/licitacoes/id/irp/120101000332012/itens/47/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,48,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273941: PAROXETINA CLORIDRATO, DOSAGEM 30 MG",,,Material,"COMPRIMIDO          ","R$ 2,28",/licitacoes/id/irp/120101000332012/itens/48/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,49,120101000332012,"5: PREGÃO                                            ",Menor Valor,"285081: TANSULOSINA, CONCENTRAÇÃO 0,4 MG APRESENTAÇÃO LIBERAÇÃO PROLONGADA",,,Material,"COMPRIMIDO          ","R$ 4,26",/licitacoes/id/irp/120101000332012/itens/49/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,50,120101000332012,"5: PREGÃO                                            ",Menor Valor,"292788: BENZIDAMINA CLORIDRATO, DOSAGEM 500 MG  APRESENTAÇÃO PÓ PARA PREPARAÇÕES EXTEMPORÂNEAS",,,Material,"ENVELOPE            ","R$ 2,77",/licitacoes/id/irp/120101000332012/itens/50/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,51,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267151: CETOCONAZOL, DOSAGEM 200 MG",,,Material,"COMPRIMIDO          ","R$ 2,50",/licitacoes/id/irp/120101000332012/itens/51/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,52,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268864: TICLOPIDINA, DOSAGEM 250 MG",,,Material,"COMPRIMIDO          ","R$ 1,85",/licitacoes/id/irp/120101000332012/itens/52/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,53,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268865: EPINASTINA, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,30",/licitacoes/id/irp/120101000332012/itens/53/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,54,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270140: BIPERIDENO, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 2,20",/licitacoes/id/irp/120101000332012/itens/54/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,55,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273009: FLUOXETINA, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 2,03",/licitacoes/id/irp/120101000332012/itens/55/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,56,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273310: HIDROXIZINA CLORIDRATO, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,66",/licitacoes/id/irp/120101000332012/itens/56/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,57,120101000332012,"5: PREGÃO                                            ",Menor Valor,"286631: CLOXAZOLAM, DOSAGEM 4 MG",,,Material,"COMPRIMIDO          ","R$ 0,85",/licitacoes/id/irp/120101000332012/itens/57/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,58,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267088: GENFIBROZILA, DOSAGEM 600 MG",,,Material,"COMPRIMIDO          ","R$ 2,30",/licitacoes/id/irp/120101000332012/itens/58/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,59,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267208: ESTRIOL, DOSAGEM 1 MG/G APRESENTAÇÃO CREME VAGINAL",,,Material,"BISNAGA             ","R$ 31,35",/licitacoes/id/irp/120101000332012/itens/59/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,60,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267209: ESTRIOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,63",/licitacoes/id/irp/120101000332012/itens/60/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,61,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268125: LEVOTIROXINA SÓDICA, DOSAGEM 100 MCG",,,Material,"COMPRIMIDO          ","R$ 0,35",/licitacoes/id/irp/120101000332012/itens/61/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,62,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268130: LEVOMEPROMAZINA, DOSAGEM 40 MG/ML APRESENTAÇÃO SOLUÇÃO ORAL",,,Material,"FRASCO              ","R$ 8,90",/licitacoes/id/irp/120101000332012/itens/62/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,63,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269592: DIMETICONA, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 0,55",/licitacoes/id/irp/120101000332012/itens/63/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,64,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270587: BETAMETASONA, COMPOSIÇÃO DIPROPIONATO  DOSAGEM 0,64MG/G  USO CREME",,,Material,"BISNAGA             ","R$ 15,00",/licitacoes/id/irp/120101000332012/itens/64/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,65,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270992: DICLOFENACO, APRESENTAÇÃO SAL POTÁSSICO  DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,84",/licitacoes/id/irp/120101000332012/itens/65/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,66,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271125: CETOTIFENO, PRINCÍPIO ATIVO FUMARATO ÁCIDO  DOSAGEM 1 MG/ML APRESENTAÇÃO SOLUÇÃO ORAL - GOTAS",,,Material,"FRASCO              ","R$ 30,00",/licitacoes/id/irp/120101000332012/itens/66/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,67,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272477: CETIRIZINA DICLORIDRATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,40",/licitacoes/id/irp/120101000332012/itens/67/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,68,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272588: DIVALPROATO DE SÓDIO, DOSAGEM 250 MG",,,Material,"COMPRIMIDO          ","R$ 1,08",/licitacoes/id/irp/120101000332012/itens/68/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,69,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272589: DIVALPROATO DE SÓDIO, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 2,05",/licitacoes/id/irp/120101000332012/itens/69/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,70,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272817: MIDAZOLAM, DOSAGEM 15 MG",,,Material,"COMPRIMIDO          ","R$ 1,69",/licitacoes/id/irp/120101000332012/itens/70/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,71,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273119: GLIMEPIRIDA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,44",/licitacoes/id/irp/120101000332012/itens/71/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,72,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273120: GLIMEPIRIDA, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,20",/licitacoes/id/irp/120101000332012/itens/72/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,73,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273466: LORATADINA, CONCENTRAÇÃO 10MG",,,Material,"COMPRIMIDO          ","R$ 1,98",/licitacoes/id/irp/120101000332012/itens/73/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,74,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273469: LORATADINA, COMPOSIÇÃO ASSOCIADA COM PSEUDOEFEDRINA  CONCENTRAÇÃO 10MG + 240MG",,,Material,"FRASCO              ","R$ 3,47",/licitacoes/id/irp/120101000332012/itens/74/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,75,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273471: LORATADINA, COMPOSIÇÃO ASSOCIADA COM PSEUDOEFEDRINA  CONCENTRAÇÃO 1MG + 12MG/ML  TIPO MEDICAMENTO XAROPE",,,Material,"FRASCO              ","R$ 26,66",/licitacoes/id/irp/120101000332012/itens/75/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,76,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273473: LORAZEPAM, CONCENTRAÇÃO 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,45",/licitacoes/id/irp/120101000332012/itens/76/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,77,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273718: FENTICONAZOL NITRATO, DOSAGEM 600MG  TIPO MEDICAMENTO ÓVULO VAGINAL + APLICADORES",,,Material,"UNIDADE             ","R$ 25,36",/licitacoes/id/irp/120101000332012/itens/77/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,78,120101000332012,"5: PREGÃO                                            ",Menor Valor,"300723: FENOBARBITAL SÓDICO, DOSAGEM 40 MG/ML FORMA FARMACÊUTICA SOLUÇÃO ORAL - GOTAS",,,Material,"FRASCO              ","R$ 5,03",/licitacoes/id/irp/120101000332012/itens/78/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,79,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267653: ESPIRONOLACTONA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,48",/licitacoes/id/irp/120101000332012/itens/79/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,80,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267650: ENALAPRIL MALEATO, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,48",/licitacoes/id/irp/120101000332012/itens/80/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,81,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267651: ENALAPRIL MALEATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,88",/licitacoes/id/irp/120101000332012/itens/81/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,82,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267652: ENALAPRIL MALEATO, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 1,02",/licitacoes/id/irp/120101000332012/itens/82/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,83,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267654: ESPIRONOLACTONA, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,97",/licitacoes/id/irp/120101000332012/itens/83/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,84,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267662: FLUCONAZOL, DOSAGEM 150 MG",,,Material,"CÁPSULA             ","R$ 17,64",/licitacoes/id/irp/120101000332012/itens/84/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,85,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267663: FUROSEMIDA, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 0,37",/licitacoes/id/irp/120101000332012/itens/85/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,86,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267669: HALOPERIDOL, DOSAGEM 5 MG",,,Material,"COMPRIMIDO          ","R$ 0,36",/licitacoes/id/irp/120101000332012/itens/86/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,87,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267670: HALOPERIDOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 0,18",/licitacoes/id/irp/120101000332012/itens/87/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,88,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267676: IBUPROFENO, DOSAGEM 600 MG",,,Material,"COMPRIMIDO          ","R$ 0,62",/licitacoes/id/irp/120101000332012/itens/88/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,89,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267692: MEBENDAZOL, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 0,74",/licitacoes/id/irp/120101000332012/itens/89/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,90,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267711: OMEPRAZOL, CONCENTRAÇÃO 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,95",/licitacoes/id/irp/120101000332012/itens/90/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,91,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267712: OMEPRAZOL, CONCENTRAÇÃO 20 MG",,,Material,"COMPRIMIDO          ","R$ 2,46",/licitacoes/id/irp/120101000332012/itens/91/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,92,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267713: OMEPRAZOL, CONCENTRAÇÃO 40 MG",,,Material,"COMPRIMIDO          ","R$ 4,58",/licitacoes/id/irp/120101000332012/itens/92/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,93,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267743: PREDNISONA, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 1,50",/licitacoes/id/irp/120101000332012/itens/93/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,94,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267746: SINVASTATINA, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,78",/licitacoes/id/irp/120101000332012/itens/94/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,95,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267747: SINVASTATINA, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 2,87",/licitacoes/id/irp/120101000332012/itens/95/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,96,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267892: PANTOPRAZOL, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 3,37",/licitacoes/id/irp/120101000332012/itens/96/participantes
