Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
CONTRATO                                           153261.50.00070.2006:Fornecimento parcelado de material para escritorio,"153261: HOSPITAL CLINICAS/UFMG                       ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,Fornecimento parcelado de material para escritorio,"Fundamento Legal: Pregão Eletrônico 58/2005                                                                                                  ",08/03/2006
