Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Contratação de serviços de RECEPCIONIST AS para atender as necessidades da PRF 3ª Regiã o e da Escola da AGU, situadas no município de São Paulo.","Fundamento Legal: Decreto 2271/97, IN 02/2008 com suas alterações, Lei 8666/93 e demais legislação correlata                                 ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
CONTRATO                                           110099.50.00003.2013,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo ao contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",05/04/2013
