ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
1098,68201050000022017,00002/2017,Despesa,68201,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,682010,ANTAQ,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,,,50,Contrato,Serviços,50300.007192/2016-44,"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE SISTEMA DE AR CONDICIONADO PARA (16) DEZESSEIS EQUIPAMENTOS DO TIPO SPLIT, INSTALADAS NA UNIDADE REGIONAL DE BELÉM - UREBL DA AGÊNCIA NACIONAL DE TRANSPORTES AQUAVIÁRIOS - ANTAQ.",,09/01/2017,10/01/2017,09/01/2017,09/01/2021,"R$ 17.589,36","R$ 19.597,08",12,"R$ 1.633,09","R$ 77.684,69",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,68201005000202016,05,Pregão,682010,00020/2016,
3455,11016150000122017,00012/2017,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD/DF/AGU,SUPERINTENDENCIA DE ADM. NO DISTRITO FEDERAL,110161,SUPERINTENDENCIA DE ADM. NO DISTRITO FEDERAL,50,Contrato,Serviços,00549.003054/2014-43,PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE APARELHOS DE AR CONDICIONADO INSTALADOS NAS UNIDADES DA ADVOCACIA-GERAL DA UNIÃO NO ESTADO DE RORAIMA.,,01/03/2017,15/03/2017,01/03/2017,28/02/2018,"R$ 42.979,80","R$ 46.524,72",12,"R$ 3.877,06","R$ 219.960,36",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,11016105000352016,05,Pregão,110161,00035/2016,
27069,80304050624272018,62427/2018,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803040,SERPRO-RECIFE,SERPRO - REGIONAL RECIFE,,,50,Contrato,A definir,00582-2018,"MANUTENÇÃO PREVENTIVA E CORRETIVA EM PORTAS, CANCELAS DE ACESSO DE VEÍCULOS E PORTÃO.","ART. 32, INC. IV, DA LEI 13.303/2016 C/C LEI 10.520/2002",19/06/2018,21/06/2018,19/06/2018,18/06/2021,"R$ 26.398,92","R$ 26.398,92",1,"R$ 0,00","R$ 26.398,92",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,80302005005822018,05,Pregão,803020,00582/2018,
32403,20060350000062019,00006/2019,Despesa,30907,FUNDO PENITENCIARIO NACIONAL,200603,PENIT.PORTO VELHO,PENITENCIARIA FEDERAL EM PORTO VELHO - RO,200333,DEPEN - DIRETORIA EXECUTIVA,50,Contrato,A definir,08120.001492/2018-33,"CONTRATAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA PARA MANUTENÇÃO PREVENTIVA E CORRETIVA EM APARELHOS DE ARES CONDICIONADOS PARA ATENDER AS NECESSIDADES DA PENITENCIÁRIA FEDERAL EM PORTO VELHO/RO, QUESERÃO PRESTADOS NS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93 E ALTERAÇÕES POSTERIORES.,06/02/2019,18/02/2019,06/02/2019,06/02/2024,"R$ 88.209,60","R$ 113.505,07",12,"R$ 9.458,76","R$ 658.978,30",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,20033305000362018,05,Pregão,200333,00036/2018,"O TERMO ADITIVO É DE Nº 05/2022. FOI COLOCADO Nº 06/2022, POIS JÁ EXISTE O NÚMERO 05/2022, EM VIRTUDE DE NEGATIVA DO SISTEMA EM PROSSEGUIR."
43978,15849250000212019,00021/2019,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158492,CAMPUS C.N.PARECIS,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,,,50,Contrato,Serviços,23192.000078/2019-38,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVADE EQUIPAMENTOS.,LEI 8.666/93.,26/11/2019,27/11/2019,02/12/2019,02/12/2021,"R$ 98.997,96","R$ 98.997,96",1,"R$ 98.997,96","R$ 197.995,92",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,15849205000042019,05,Pregão,158492,00004/2019,
49194,25303350000082019,00008/2019,Despesa,36213,AGENCIA NACIONAL DE SAUDE SUPLEMENTAR,253033,ANS-DF,AGENCIA NACIONAL DE SAUDE S. - DF,,,50,Contrato,A definir,33910.005406/2019-93,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO PREVENTIVA, CORRETIVA E ASSISTÊNCIA TÉCNICA EM APARELHOS DE AR CONDICIONADO, PARA ATENDER DEMANDA DO NÚCLEO DA ANS EM CUIBÁ/MT.","LEI Nº 8.666/93, LEI Nº 10.520/2002, DECRETO 7.892/2013,",10/10/2019,06/11/2019,21/10/2019,21/04/2022,"R$ 22.644,00","R$ 22.644,00",30,"R$ 754,80","R$ 22.644,00",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,25303305000062019,05,Pregão,253033,00006/2019,
59689,25704150000062020,00006/2020,Despesa,36000,MINISTERIO DA SAUDE,257041,DSEI-XINGU,DISTRITO SANIT.ESP.INDIGENA - XINGU,257041,DISTRITO SANIT.ESP.INDIGENA - XINGU,50,Contrato,A definir,25051.000954/2019-66,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO,MANUTENÇÃO PREVENTIVA E CORRETIVA DE AR CONDICIONADO INCLUINDO OS MATERIAIS E EQUIPAMENTOS NECESSARIOS À MANUTENÇÃO COM FORNECIMENTO DE PEÇAS PARA ATENDER AS DEMANDAS DO DSEI XINGU.","LEI 8666/93, LEI 10520/02 E DECRETO 10024/2019.",12/03/2020,16/03/2020,12/03/2020,11/03/2022,"R$ 28.597,44","R$ 28.597,44",1,"R$ 28.597,44","R$ 57.194,88",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,25704105000062020,05,Pregão,257041,00006/2020,
79973,29000250001572020,00157/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,A definir,08150.000045/2020-24,"CONTRATAAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA EM APARELHOS DE CONDICONAMENTO DE AR, A SEREM EXCUTADOS NASEDE DA DEFENSORIA PÚBLICA DA DEFENSORIA PÚBLICA DA UNIÃO EM FORTALEZA/CE.",LEI 8.666/93,09/09/2020,14/09/2020,21/09/2020,20/09/2023,"R$ 122.884,73","R$ 122.884,73",12,"R$ 10.240,39","R$ 245.769,41",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000872020,05,Pregão,290002,00087/2020,
87571,29000250000062021,00006/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08169.000075/2020-31,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM TERESINA/PI",,28/01/2021,04/02/2021,01/02/2021,31/05/2023,"R$ 79.553,06","R$ 87.704,32",1,"R$ 87.704,32","R$ 1.211.557,96",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205001042020,05,Pregão,290002,00104/2020,
88242,29000250000052021,00005/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08161.000090/2019-16,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM MANAUS/AM",,28/01/2021,08/02/2021,04/02/2021,11/08/2023,"R$ 166.277,69","R$ 170.171,23",12,"R$ 14.180,94","R$ 340.342,56",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205001222020,05,Pregão,290002,00122/2020,
91350,29000250000122021,00012/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08195.000046/2019-19,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM ARAPIRACA/AL, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,11/02/2021,26/02/2021,01/03/2021,31/07/2023,"R$ 12.477,68","R$ 22.235,82",12,"R$ 1.852,99","R$ 44.112,27",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205001292020,05,Pregão,290002,00129/2020,
96350,29000250000322021,00032/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,Serviços,08038.005136/2019-17,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM JOÃO PESSOA/PB.",,30/03/2021,31/03/2021,01/04/2021,31/03/2023,"R$ 0,00","R$ 54.922,44",12,"R$ 4.576,87","R$ 109.844,88",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205001362020,05,Pregão,290002,00136/2020,
101093,16008250000232021,00023/2021,Despesa,52121,COMANDO DO EXERCITO,160082,PMB,PREFEITURA MILITAR DE BRASILIA,160082,PREFEITURA MILITAR DE BRASILIA,50,Contrato,Serviços,64482.011291/2020-21,"1) PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO  CORRETIVA  DE SISTEMA DE CONTROLE DE ACESSO POR MEIO DE CANCELAS ELETRÔNICAS (CENTRAL ELETRÔNICA DE COMANDO); 2) PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO  CORRETIVA  DE SISTEMA DE CONTROLE DE ACESSO POR MEIO DE CANCELAS ELETRÔNICAS (CAIXA DE CABEAMENTO); 3) PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO  CORRETIVA  DE SISTEMA DE CONTROLE DE ACESSO POR MEIO DE CANCELAS ELETRÔNICAS (CAIXAS HERMÉTICAS/TOTEM); 4) PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO  CORRETIVA  DE SISTEMA DE CONTROLE DE ACESSO POR MEIO DE CANCELAS ELETRÔNICAS (BARRA DE CANCELA DE 6 METROS); 5) PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO  CORRETIVA  DE SISTEMA DE CONTROLE DE ACESSO POR MEIO DE CANCELAS ELETRÔNICAS (CONJUNTO MOTORREDUTOR DE 1/2 HP COM POTÊNCIA D E 368W, 220V",,12/03/2021,11/05/2021,12/03/2021,11/03/2022,"R$ 25.707,00","R$ 25.707,00",1,"R$ 25.707,00","R$ 25.707,00",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,16008205000062020,05,Pregão,160082,00006/2020,
106531,29000250000642021,00064/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.049405/2020-82,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM UMUARAMA/PR, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXO.",,23/06/2021,29/06/2021,01/07/2021,10/07/2023,"R$ 38.313,77","R$ 38.313,77",12,"R$ 3.192,81","R$ 38.313,72",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000422021,05,Pregão,290002,00042/2021,
106695,29000250000552021,00055/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08151.000054/2020-13,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM FOZ DO IGUAÇU/PR, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,29/06/2021,01/07/2021,02/07/2021,01/07/2024,"R$ 92.483,16","R$ 92.483,20",12,"R$ 7.706,93","R$ 277.449,48",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000282021,05,Pregão,290002,00028/2021,
106885,08002050000252021,00025/2021,Despesa,15000,JUSTICA DO TRABALHO,80020,TRT-18A.REGIAO/GO,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,080020,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,50,Contrato,Serviços,06327/2021,"PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, RETIRADA E/OU INSTALAÇÃO DE CONDICIONADORES DE AR TIPO SPLIT, MODELOS HI WALL, PISO-TETO E CASSETE, INCLUINDO, ALÉM DA MÃO DE OBRA ESPECIALIZADA, FORNECIMENTO TOTAL DE PEÇAS, MATERIAIS, FERRAMENTAS E FORNECIMENTO DE GÁS EM TODOS OS CONDICIONADORES DE AR TIPO SPLIT, INSTALADOS NO TRIBUNAL REGIONAL DO TRABALHO DA 18ª REGIÃO, EM SUAS UNIDADES DO INTERIOR DE GOIÁS, BEM COMO A IMPLANTAÇÃO DO PLANO DE MANUTENÇÃO, OPERAÇÃO E CONTROLE (PMOC), CONFORME PORTARIA GM/MS Nº 3523/1998 E RESOLUÇÃO ANVISA Nº 176/2000, REVISADA PELA RESOLUÇÃO ANVISA Nº 09/2003, EM CONSONÂNCIA COM A NBR 13971/2014, DA ASSOCIAÇÃO BRASILEIRA DE FORMAS TÉCNICAS (ABNT).",,29/06/2021,02/07/2021,29/06/2021,28/06/2025,"R$ 83.536,52","R$ 95.507,42",6,"R$ 15.917,90","R$ 367.362,28",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,08002005000292021,05,Pregão,80020,00029/2021,
108284,29000250000722021,00072/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08178.000413/2020-26,"PARÁGRAFO ÚNICO - CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM SALVADOR/BA, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,13/07/2021,16/07/2021,02/08/2021,31/05/2023,"R$ 0,00","R$ 228.789,20",12,"R$ 19.065,77","R$ 457.578,48",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000432021,05,Pregão,290002,00043/2021,
108310,29000250000652021,00065/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08162.000015/2021-60,"PARÁGRAFO ÚNICO - CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM SÃO LUÍS/MA, CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,13/07/2021,15/07/2021,02/08/2021,31/05/2023,"R$ 0,00","R$ 88.825,36",12,"R$ 7.402,11","R$ 88.825,32",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000392021,05,Pregão,290002,00039/2021,
110237,29000250000852021,00085/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08145.000261/2020-49,20.838.277/0001-03,,30/07/2021,04/08/2021,02/08/2021,31/05/2023,"R$ 25.255,34","R$ 25.255,34",12,"R$ 2.104,61","R$ 50.510,64",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000302021,05,Pregão,290002,00030/2021,
110331,29000250000882021,00088/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08199.000027/2020-96,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM MONTES CLAROS/MG.",,02/08/2021,05/08/2021,05/08/2021,31/05/2023,"R$ 25.646,15","R$ 28.757,41",12,"R$ 2.396,45","R$ 93.372,37",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000412021,05,Pregão,290002,00041/2021,
111542,29000250000872021,00087/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.006068/2019-03,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NAS SEDES DAS UNIDADES DA DEFENSORIA PÚBLICA DA UNIÃO NO ESTADO DE MINAS GERAIS (BELO HORIZONTE/MG, JUIZ DE FORA/MG E UBERLÂNDIA/MG), CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,09/08/2021,17/08/2021,09/09/2021,10/01/2024,"R$ 177.668,17","R$ 298.368,33",12,"R$ 24.864,03","R$ 532.176,24",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000542021,05,Pregão,290002,00054/2021,
112865,11016150000362021,00036/2021,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD1R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,110161,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,50,Contrato,Serviços,00676.001703/2020-64,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS RELATIVOS À MANUTENÇÃO PREVENTIVA, CORRETIVA, INSTALAÇÃO/DESINSTALAÇÃO NOS EQUIPAMENTOS DE REFRIGERAÇÃO, CLIMATIZAÇÃO E VENTILAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS DE CONSUMO E REPOSIÇÃO DE PEÇAS (INCLUSIVE COMPRESSOR), DAS UNIDADES DA AGU LOCALIZADAS NA CIDADE DE MANAUS/AM",,01/09/2021,03/09/2021,01/09/2021,01/09/2024,"R$ 143.794,50","R$ 166.591,87",12,"R$ 13.882,66","R$ 472.849,67",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,11016105000122021,05,Pregão,110161,00012/2021,
113260,11016150000392021,00039/2021,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD1R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,110161,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,50,Contrato,Serviços,00676.001511/2020-58,"SERVIÇOS CONTINUADOS RELATIVOS À MANUTENÇÃO PREVENTIVA, CORRETIVA, INSTALAÇÃO/DESINSTALAÇÃO NOS EQUIPAMENTOS DE REFRIGERAÇÃO, CLIMATIZAÇÃO E VENTILAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS DE CONSUMO E REPOSIÇÃO DE PEÇAS (INCLUSIVE COMPRESSOR), DAS UNIDADES DA AGU LOCALIZADAS NA CIDADE DE SANTARÉM/PA.",,27/08/2021,31/08/2021,01/09/2021,01/09/2024,"R$ 90.690,60","R$ 104.676,81",12,"R$ 8.723,07","R$ 296.836,08",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,11016105000112021,05,Pregão,110161,00011/2021,
113478,29000250001042021,00104/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Mão de Obra,08038.010322/2021-84,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM CÁCERES/MT.",,30/08/2021,02/09/2021,01/09/2021,31/08/2023,"R$ 44.860,00","R$ 44.860,00",12,"R$ 3.738,33","R$ 44.859,96",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000702021,05,Pregão,290002,00070/2021,
114015,29000250001102021,00110/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.010837/2021-84,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM GOVERNADOR VALADARES/MG.",,02/09/2021,06/09/2021,13/09/2021,11/01/2024,"R$ 39.299,84","R$ 17.636,94",12,"R$ 1.469,75","R$ 39.299,88",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,29000205000782021,05,Pregão,290002,00078/2021,
115314,07002350000162019,00016/2019,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,070023,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,50,Contrato,Serviços,00 .0.010721201-9,PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA NOS SISTEMAS DE CLIMATIZAÇÃO AMBIENTAL DOS CARTÓRIOS ELEITORAIS DO INTERIOR DO ESTADO DE GOIÁS,,07/04/2020,17/09/2021,15/04/2020,15/04/2024,"R$ 14.970,59","R$ 36.569,64",1,"R$ 36.569,64","R$ 361.378,91",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,07002305000642018,05,Pregão,70023,00064/2018,
145586,11016150000252022,00025/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD1R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,110161,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,50,Contrato,Serviços,00676.000919/2022-74,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS RELATIVOS À MANUTENÇÃO PREVENTIVA, CORRETIVA, INSTALAÇÃO/DESINSTALAÇÃO NOS EQUIPAMENTOS DE REFRIGERAÇÃO, CLIMATIZAÇÃO E VENTILAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA SEM EXCLUSIVIDADE, MATERIAIS DE CONSUMO E REPOSIÇÃO DE PEÇAS (INCLUSIVE COMPRESSOR), DAS UNIDADES DA AGU LOCALIZADAS NO PARÁ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/05/2022,16/05/2022,16/05/2022,16/05/2024,"R$ 252.238,54","R$ 266.354,57",12,"R$ 22.196,21","R$ 518.593,08",JURIDICA,20.838.277/0001-03,3R COMERCIO E SERVICOS DE MAQUINAS LTDA,11016105000042022,05,Pregão,110161,00004/2022,
