Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
CONTRATO                                           200406.50.00038.2014:Aquisição de jogo de pipetas.,"200406: DIRETORIA TECNICO-CIENTIFICA/DPF             ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Aquisição de jogo de pipetas.,"Fundamento Legal: Lei nº 8.666/93 e demais alterações posteriores.                                                                           ",12/01/2015
