UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,1,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"ÁLCOOL EM GEL ANTI-SÉPTICO A BASE DE ÁLCOOL ETÍLICO 70%. EMBALAGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 344,00",/licitacoes/id/irp/158298000042011/itens/1/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,2,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"ÁLCOOL EM GEL ANTI-SÉPTICO À BASE DE ÁLCOOL ETÍLICO 70%. EMBALAGEM 24 X 500 ML . ",Material,"CAIXA 24 X 500 ML   ","R$ 361,25",/licitacoes/id/irp/158298000042011/itens/2/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,3,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30465: ALVEJANTE TECIDO, ALVEJANTE DE TECIDO NOME",,"ALVEJANTE E DESINFETANTE LÍQUIDO PARA LAVAGEM DE ROUPAS COM PRINCÍPIO ATIVO HI POCLORITO DE SÓDIO TEOR MÍNIMO 8%, COM APLICAÇÃO DE 4 ML POR KG. DE ROUPA SECA . EMBALAGEM 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 597,49",/licitacoes/id/irp/158298000042011/itens/3/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,4,158298000042011,"5: PREGÃO                                            ",Menor Valor,"14583: AMACIANTE DE ROUPA, AMACIANTE DE ROUPA NOME",,"AMACIANTE PARA ROUPAS COM PRINCÍPIO ATIVO CLORETO DE DIMETIL DIALQUIL AMÔNIO S EBO HIDROGENADO TEOR MÍNIMO 2,4%, COM APLICAÇÃO DE 4 ML POR KG. DE ROUPA SECA. EMBALAGEM 50 LITROS. ",Material,"GALÃO 50 LITROS     ","R$ 382,96",/licitacoes/id/irp/158298000042011/itens/4/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,5,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"ANTICLORO E ACIDULANTE LÍQUIDO PARA LAVAGEM DE ROUPAS COM PRINCÍPIO ATIVO BISS ULFITO DE SÓDIO TEOR MÍNIMO 34%, COM APLICAÇÃO DE 1 ML POR KG. DE ROUPA SECA. EMBALAGEM 20 LITROS. ",Material,"BOMBONA 20 LITROS   ","R$ 325,14",/licitacoes/id/irp/158298000042011/itens/5/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,6,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150409: SELADOR / FUNDO PREPARADOR, SELADOR NOME",,"BASE SELADORA PARA PISOS FRIOS E POROSOS COM TEOR DE SÓLIDOS MÍNIMO 14%. EMBAL AGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 129,55",/licitacoes/id/irp/158298000042011/itens/6/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,7,158298000042011,"5: PREGÃO                                            ",Menor Valor,"17221: CERA, CERA DE ORIGEM MINERAL NOME",,"CERA DE EMULSÃO AUTO BRILHO E IMPERMEABILIZANTE PARA TRATAMENTO DE PISO, COM P RINCÍPIO ATIVO EMULSÃO DE CERA POLIETILENO, COM TEOR DE SÓLIDOS MÍNIMO DE 27%. EMBALAGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 187,34",/licitacoes/id/irp/158298000042011/itens/7/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,8,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINCRUSTANTE ÁCIDO PARA ORDENHADEIRA E CIP Á BASE DE ÁCIDO NÍTRICO COM ATIVO MÍNIMO DE 44%. EMBALAGEM CAIXA 4 X 5 LITROS. APRESENTAR REGISTRO NA ANVISAR ISCO 2, FICHA TÉCNICA E FISPQ. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 760,70",/licitacoes/id/irp/158298000042011/itens/8/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,9,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE À BASE DE ÁCIDO PERACÉTICO, TEOR MÍNIMO 15% E PERÓXIDO DE HIDROGÊ NIO MÍNIMO DE 22%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 765,18",/licitacoes/id/irp/158298000042011/itens/9/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,10,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE À BASE DE CLORO E HIDRÓXIDO DE SÓDIO, COM PRINCÍPIO ATIVO DE HIPO CLORITO DE SÓDIO MÍNIMO 8%, PARA DESINFECÇÃO EM E EQUIPAMENTOS, PISOS, PAREDES , TUBULAÇÕES. BOMBONA 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 609,58",/licitacoes/id/irp/158298000042011/itens/10/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,11,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE ALCALINO CLORADO PARA ORDENHADEIRA, TANQUES, ETC. A BASE DE HIDRÓ XIDO DE SÓDIO E HIPOCLORITO DE SÓDIO MÍNIMO DE 4%. EMBALAGEM: BOMBONA 50 LITRO S. ",Material,"BOMBONA 50 LITROS   ","R$ 778,66",/licitacoes/id/irp/158298000042011/itens/11/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,12,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE ALCALINO CLORADO PARA ORDENHADEIRA, TANQUES, ETC. A BASE DE HIDRÓ XIDO DE SÓDIO E HIPOCLORITO DE SÓDIO MÍNIMO DE 4%. EMBALAGEM: CAIXA 4 X 5 LITR OS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 391,08",/licitacoes/id/irp/158298000042011/itens/12/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,13,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE CLORADO PARA VEGETAIS COM PRINCÍPIO ATIVO DE DICLOROISOCIANURATO DE SÓDIO (CL2) 60% COM ATIVO MÍNIMO DE 6,4%. EMBALAGEM: 2,5 KG. ",Material,"BOMBONA 2,5 LITROS  ","R$ 63,83",/licitacoes/id/irp/158298000042011/itens/13/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,14,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE DE USO GERAL COM PRINCÍPIO ATIVO DE CLORETO DE ALQUIL DIMETIL BEN ZIL AMÔNIO COM TEOR MÍNIMO 14%, PARA USO EM DESINFECÇÃO A UMA CONCENTRAÇÃO DE 1% E PARA LIMPEZA GERAL A UMA CONCENTRAÇÃO DE 0,3%. EMBALAGEM CAIXA 4 X 5 LITR OS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 817,59",/licitacoes/id/irp/158298000042011/itens/14/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,15,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE PARA COBERTORES E TECIDOS ACRÍLICOS COM PRINCÍPIO ATIVO CLORETO D E ALQUIL DIMETIL BENZIL AMÔNIO E CLORETO DE DIDECIL METIL AMÔNIO MÍNIMO DE 19% . EMBALAGEM 20 LITROS. ",Material,"BOMBONA 20 LITROS   ","R$ 562,33",/licitacoes/id/irp/158298000042011/itens/15/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,16,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE ALCALINO CLORADO PARA LIMPEZA POR ESPUMA À BASE DE HIDRÓXIDO DE SÓD IO 50% E HIPOCLORITO DE SÓDIO TEOR MÍNIMO 5%. EMBALAGEM 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 776,18",/licitacoes/id/irp/158298000042011/itens/16/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,17,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE ALCALINO CLORADO PARA MÁQUINA AUTOMÁTICA DE LAVAR LOUÇAS PRINCÍPIO ATIVO HIDRÓXIDO DE SÓDIO 50% E HIPOCLORITO DE SÓDIO TEOR MÍNIMO 11%. EMBALAGEM : BB 20 LITROS. ",Material,"BOMBONA 20 LITROS   ","R$ 299,10",/licitacoes/id/irp/158298000042011/itens/17/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,18,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE ALCALINO CLORADO PÓ À BASE DE CL2, COM TEOR MÍNIMO DE ATIVO 3,6% E METABISSULFITO DE SÓDIO TEOR MÍNIMO 20%. EMBALAGEM SACO 20 KG. ",Material,"SACO 20 KG          ","R$ 434,39",/licitacoes/id/irp/158298000042011/itens/18/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,19,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE ALCALINO PARA LAVAGEM DE ROUPA COM BRANQUEADOR ÓPTICO E PRINCÍPIO A TIVO NONIL FENOL POLIGLOL ETER, COM APLICAÇÃO DE 4 ML POR KG. DE ROUPA SECA. E MBALAGEM 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 1.472,64",/licitacoes/id/irp/158298000042011/itens/19/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,20,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE CONCENTRADO PARA LIMPEZA DE VEÍCULOS COM PRINCÍPIO ATIVO ALQUILBENZ ENO SULFONATO DE SÓDIO TEOR MÍNIMO 8,0%. EMBALAGEM: BOMBONA 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 501,86",/licitacoes/id/irp/158298000042011/itens/20/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,21,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE DESENGRAXANTE LÍQUIDO CONCENTRADO PARA LIMPEZA DE CHASSIS, MOTORES, COM PRINCÍPIO ATIVO LAURIL ÉTER SULFATO DE SÓDIO, COM ALCALINIDADE LIVRE NAOH MÍNIMA DE 19%. EMBALAGEM: BOMBONA 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 538,41",/licitacoes/id/irp/158298000042011/itens/21/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,22,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE DESENCRUSTANTE PARA LIMPEZA DE GORDURA CARBONIZADA, COM PRINCÍPIO A TIVO DE NAOH TEOR MÍNIMO 17%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 575,56",/licitacoes/id/irp/158298000042011/itens/22/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,23,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE DESINSCRUSTANTE ÁCIDO PARA REMOÇÃO DE ÓXIDOS E RESÍDUOS DE TERRA IN CRUSTADOS EM VEÍCULOS, MÁQUINAS, COM PRINCÍPIO ATIVO LAURIL ÁCIDO FLUORÍDRICO (MISTURA) MÍNIMO DE 5,4%. EMBALAGEM: ",Material,"BOMBONA 50 LITROS   ","R$ 624,29",/licitacoes/id/irp/158298000042011/itens/23/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,24,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE LÍQUIDO À BASE DE ALQUILBENZENO SULFONATO DE SÓDIO TEOR MÍNIMO 4,5% E HIDRÓXIDO DE AMÔNIA 27% TEOR MÍNIMO 2%. EMBALAGEM BOMBONA 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 670,83",/licitacoes/id/irp/158298000042011/itens/24/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,25,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE LÍQUIDO NEUTRO À BASE DE ALQUILBENZENO SULFONATO DE SÓDIO, TEOR MÍN IMO DE ATIVO 19%. EMBALAGEM 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 650,24",/licitacoes/id/irp/158298000042011/itens/25/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,26,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE PARA LIMPEZA GERAL POR ESPUMA COM PRINCÍPIO ATIVO DE ALQUILBENZENO SULFONATO DE SÓDIO MÍNIMO 12%. EMBALAGEM BOMBONA 50 LITROS. ",Material,"BOMBONA 50 LITROS   ","R$ 724,29",/licitacoes/id/irp/158298000042011/itens/26/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,27,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE PARA LIMPEZA GERAL POR ESPUMA COM PRINCÍPIO ATIVO DE ALQUILBENZENO SULFONATO DE SÓDIO MÍNIMO DE 12%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 213,59",/licitacoes/id/irp/158298000042011/itens/27/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,28,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"DETERGENTE REMOVEDOR DE CERAS E SUJIDADES, À BASE DE NONIL FENOL POLIGLOL ÉTER ETOXILADO, A UMA CONCENTRAÇÃO INICIAL DE 5% E PARA MANUTENÇÃO DO PISO TRATADO A UMA CONCENTRAÇÃO DE 1:200. EMBALAGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 556,53",/licitacoes/id/irp/158298000042011/itens/28/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,29,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112011: DETERGENTE - INDUSTRIAL, DETERGENTE - INDUSTRIAL NOME",,"LIMPA ALUMÍNIO COM PRINCÍPIO ATIVO ALQUILBENZENO LINEAR SULFONATO DE SÓDIO 96% COM TEOR MÍNIMO 3,5%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 213,59",/licitacoes/id/irp/158298000042011/itens/29/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,30,158298000042011,"5: PREGÃO                                            ",Menor Valor,"102423: LIMPA-VIDRO, LIMPA VIDRO NOME",,"LIMPA VIDROS E MULTI USO À BASE DE LAURIL ÉTER SULFATO DE SÓDIO COM TENSOATIVO ANIÔNICO BIODEGRADÁVEL MÍNIMO DE 1%. EMBALAGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 253,06",/licitacoes/id/irp/158298000042011/itens/30/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,31,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"LIMPADOR DE SANITÁRIOS PARA REMOÇÃO DE MANCHAS PROVENIENTES DE SAIS DE CÁLCIO, MAGNÉSIO E FERRO À BASE DE ALQUIBENZENO SULFONATO DE SÓDIO E ÁCIDO CLORÍDRICO . EMBALAGEM: CAIXA 12 X 500 ML. ",Material,"CAIXA 12 X 500 ML   ","R$ 202,26",/licitacoes/id/irp/158298000042011/itens/31/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,32,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"LIMPADOR PERFUMADO PARA LIMPEZA GERAL COM PRINCÍPIO ATIVO LAURIL ÉTER SULFATO DE SÓDIO TEOR MÍNIMO 5,5%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 292,82",/licitacoes/id/irp/158298000042011/itens/32/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,33,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"ÓLEO PARA ACABAMENTO EM SUPERFÍCIE INOX. EMBALAGEM CAIXA 2 X 2 LITROS 550-A. ",Material,"CAIXA 2 X 2 LITROS  ","R$ 206,92",/licitacoes/id/irp/158298000042011/itens/33/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,34,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"REFORÇO ALCALINO PARA LAVAGEM DE ROUPAS COM PRINCÍPIO ATIVO HIDRÓXIDO DE SÓDIO TEOR MÍNIMO 25%, COM APLICAÇÃO DE 4 ML POR KG. DE ROUPA SECA. EMBALAGEM 50 LI TROS. ",Material,"BOMBONA 50 LITROS   ","R$ 666,98",/licitacoes/id/irp/158298000042011/itens/34/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,35,158298000042011,"5: PREGÃO                                            ",Menor Valor,"98639: SABONETE LÍQUIDO, SABONETE LIQUIDO NOME",,"SABONETE LÍQUIDO ANTI-SÉPTICO À BASE DE TRICLOSAN 0,5% E LAURIL ÉTER SULFATO D E SÓDIO COM TEOR MÍNIMO DE 5%. EMBALAGEM CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 362,59",/licitacoes/id/irp/158298000042011/itens/35/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,36,158298000042011,"5: PREGÃO                                            ",Menor Valor,"98639: SABONETE LÍQUIDO, SABONETE LIQUIDO NOME",,"SABONETE LÍQUIDO PARA LIMPEZA PESADA DE MÃOS, PERFUME MAÇÃ, A BASE DE SABÃO DE ÁCIDOS OLÉICO E NONIL FENOL ETOXILADO, PH PURO ENTRE 8,5 E 9,5. EMBALAGEM CAI XA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 320,67",/licitacoes/id/irp/158298000042011/itens/36/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,37,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"SANITIZANTE À BASE DE BIGUANIDA COM PRINCÍPIO ATIVO DE CLORIDRATO DE POLIHEXAM ETILENO BIGUANIDA 4%. EMBALAGEM: CAIXA 4 X 5 LITROS. ",Material,"CAIXA 4 X 5 LITROS  ","R$ 940,91",/licitacoes/id/irp/158298000042011/itens/37/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,38,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"SECANTE PARA MÁQUINA AUTOMÁTICA DE LAVAR LOUÇAS COM PRINCÍPIO ATIVO COPOLÍMERO DE BLOCO ETOXILADO / PROPOXILADO, PARA USO A UMA CONCENTRAÇÃO INICIAL DE 0,02 %. EMBALAGEM: BB 20 LITROS. ",Material,"BOMBONA 20 LITROS   ","R$ 658,61",/licitacoes/id/irp/158298000042011/itens/38/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,39,158298000042011,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"FRASCO              ","R$ 1,49",/licitacoes/id/irp/158298000042011/itens/39/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,40,158298000042011,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 5,07",/licitacoes/id/irp/158298000042011/itens/40/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,41,158298000042011,"5: PREGÃO                                            ",Menor Valor,"376801: ÁLCOOL ETÍLICO, ASPECTO FÍSICO DE CEREAIS, HIDRATADO, LÍQUIDO LÍMPIDO, INCOLOR  TEOR ALCOÓLICO MÍNIMO DE 96°GL  FÓRMULA QUÍMICA C2H5OH  PESO MOLECULAR 46,07 G/MOL GRAU DE PUREZA MÍNIMO DE 93°INPM  NÚMERO DE REFERÊNCIA QUÍMICA CAS 64-17-5",,,Material,"FRASCO              ","R$ 6,50",/licitacoes/id/irp/158298000042011/itens/41/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,42,158298000042011,"5: PREGÃO                                            ",Menor Valor,"234324: AMACIANTE DE ROUPA, ASPECTO FÍSICO LÍQUIDO VISCOSO  COMPOSIÇÃO TENSOATIVO NÃO IÔNICO, COADJUVANTE, ALCALINIZANTE,  APLICAÇÃO AMACIANTE ARTIGOS TÊXTEIS  CARACTERÍSTICAS ADICIONAIS LÍQUIDO CONCENTRADO, SOLÚVEL EM ÁGUA, BASE NEUTRA",,,Material,"FRASCO              ","R$ 5,38",/licitacoes/id/irp/158298000042011/itens/42/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,43,158298000042011,"5: PREGÃO                                            ",Menor Valor,"106330: APLICADOR RESINA / FILME, APLICADOR DE RESINA NOME",,"APLICADOR DE CERA QUE PERMITE A APLICAÇÃO DE CERA E RESINAS COM ECONOMIA E CAM ADAS MAIS UNIFORMES, SISTEMA DE FIXAÇÃO MOLA-TRAVA, PERMITE FÁCIL COLOCAÇÃO DO CABO E SISTEMA DE ANGULAÇÃO (180º), PERMITE APLICAÇÃO EM ÁREA DE FÁCIL ACESSO COM MENOR ESFORÇO POR PARTE DO OPERADOR E COM MAIOR PRODUTIVIDADE, COM 45 CM DE COMPRIMENTO, 5 CM DE LARGURA, 7 CM DE ALTURA, COM PESO DE 200 GRAMAS, COM C ABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESISTÊNCIA, TAMANHO DE 1,40 CM, COM MANOPLA PARA CABO DE ALUMÍNIO 22MM, ACABAMENTO E IDENTIFICAÇÃO D E COR AZUL, APOIO PARA O MANUSEIO E ENCAIXE PARA O ORGANIZADOR. ",Material,"UNIDADE             ","R$ 85,00",/licitacoes/id/irp/158298000042011/itens/43/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,44,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150734: AVENTAL, AVENTAL NOME",,"AVENTAL BRANCO 100% DE VINIL CONFORTÁVEL E LEVE, POSSUEM AMARRAS NAS COSTA E N O PESCOÇO, OFERECENDO EXCEPCIONAL CONFORTO AO USO, RESISTENTE A MECÂNICA. INDÚ STRIA ALIMENTÍCIA, ABATEDOUROS, FRIGORÍFICO, COZINHA INDUSTRIAL, PRODUTOS QUÍM ICOS E NÃO ACUMULA RESÍDUOS EVITANDO CONTAMINAÇÃO. ",Material,"UNIDADE             ","R$ 54,33",/licitacoes/id/irp/158298000042011/itens/44/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,45,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150747: BACIA, BACIA NOME",,"BACIA PLÁSTICA, 40 LITROS ",Material,"UNIDADE             ","R$ 42,33",/licitacoes/id/irp/158298000042011/itens/45/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,46,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE QUE PERMITE A APLICAÇÃO DE DESINFETANTE EM PAREDES HOSPITALAR DE MANEIRA UNIFORME E ECONÔMICA, FORAM DESENVOLVIDOS PARA PROPORCIONAR A MÁXIMA EFICÁCIA COM O MELHOR RENDIMENTO DO PRODUTO APLICADO E SEGURANÇA. MAIS METROS QUADRADO S COM MELHOR RESULTADO E COM ECONOMIA JÁ COMPROVADA PELAS MELHORES EMPRESAS DE LIMPEZA E FABRICANTES DE PRODUTOS DO MERCADO. O BALDE É FABRICADO EM POLIPROP ILENO COM CAPACIDADE DE 25 LITROS. TAMPA PARA FECHAMENTO HERMÉTICO QUE MANTÉM A SOLUÇÃO UTILIZÁVEL POR ATÉ DOIS DIAS. É LAVÁVEL E APRESENTA ALTA DURABILIDAD E. POSSUI 4 RODÍZIOS GIRATÓRIOS EM PVC QUE POSSIBILITAM SEU FÁCIL DESLOCAMENTO . COMPRIMENTO 50 CM, LARGURA 26 CM, ALTURA 33 CM, PESO 3,100 KG, NA COR AZUL ",Material,"UNIDADE             ","R$ 198,04",/licitacoes/id/irp/158298000042011/itens/46/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,47,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE PLÁSTICO, USO DOMÉSTICO, CAPACIDADE 10 LITROS. ",Material,"UNIDADE             ","R$ 14,22",/licitacoes/id/irp/158298000042011/itens/47/participantes
