Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
CONTRATO                                           155627.50.00009.2020,"155627: COLEGIO PEDRO II/CAMPUS REALENGO II          ","50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,"Serviço de acesso à internet através de links IP com velocidade de 100 Mbps ""full dupl x"" com possibilidade de upgrade, circuitos ded cados e determinísticos de comunicação de dado  24 horas por dia, sete dias por semana, que s rão prestados nas condições do Termo de Referê cia","Fundamento Legal: Lei nº 8666/93 e Lei nº 10.520/02                                                                                          ",04/02/2020
