UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
"791580: BASE ALMIRANTE CASTRO E SILVA                ",42011,1,791580000042011,"5: PREGÃO                                            ",Menor Valor,,"21822: MANUTENCAO / REFORMA - INSTALACAO PREVENCAO COMBATE INCENDIO                                                            ","Serviço de revisão/manutenção em máscaras de respiração autônomas das marcas F ENZY, DRAGER, MSA, SCOTT, COMMEINHES REMCO, SABRE BREATHING APPARATUS, SPACIAN , BASCCA SIEBE GORMAN, MAT-INCÊNDIO S.A. ENGENHARIA DE INCÊNDIO e máscaras de escape da marca ELSA ",Servico,"Serviço             ","R$ 507.633,33",/licitacoes/id/irp/791580000042011/itens/1/participantes
