UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",112012,11,"160250: 1 BATALHAO DE COMUNICACOES DIVISIONARIO/RS   ",1800,/licitacoes/id/irp/160250000112012/itens/11
