UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",22012,1,090004000022012,"5: PREGÃO                                            ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","prestação de serviços de office-boy para a Subseção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I. ",Servico,"POSTO DE SERVIÇO    ","R$ 1.945,29",/licitacoes/id/irp/090004000022012/itens/1/participantes
