Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"0: CONTRATO                                          ",0,Entrega de geradores de energia,"Fundamento Legal: lei 8666/93                                                                                                                ",17/04/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
CONTRATO                                           153164.50.00029.2018:Entrega de geradores de energia,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2018,"55: CONTRATO                                          ",00001/2018,Entrega de geradores de energia monofás icos e trifásicos,"Fundamento Legal: lei 8666/93                                                                                                                ",15/06/2018
