Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"0: CONTRATO                                          ",0,Prestacão de serviço contínuo de limpez a e conservação com fornecimento de materiais n os imóveis da Instituição.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",30/12/2003
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00001/2004,Termo aditivo referente reequibrio economico financeiro retroativo a 01 de maio de 2004 com encerramento juntamento com o contrato de n 15/2003.,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/10/2004
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00002/2004,Termo aditivo prorrogacao de prazo de  vigencia ao contrato 15/2003 com vigencia a par tir de 01/01/2005 a 31/12/2005.,"Fundamento Legal: Lei 8666/93 e suas alteracoessubsequentes e legislacao correlata.                                                          ",21/12/2004
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00003/2005,O presente termo aditivo 03/2005 tem  por objeto reajuste de preços no contrato 15/03 para manutenção do reequilibrio economico finan ceiro retroativo a maio/05 data convenção colelita de trabalho.,"Fundamento Legal: Lei 8666/03 e suas alteraçõessubsquentes e legislação correlata.                                                           ",05/07/2005
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00004/2005,Termo aditivo de contrato continuado  com vigência 01/01/2006 a 31/12/2006.,"Fundamento Legal: Lei 8666/93 com suas alterações e legislação correlatas.                                                                   ",28/12/2005
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00005/2006,Contratacao de serviços de acordo com a planilha anexa ao processo e também reequilibri o econcomico-financeiro retroativo a primeiro  de maio de 2006 apenas o reequilibrio.,"Fundamento Legal: Lei 8666/93 com suas alteracoes subsquentes e legislação correlatas.                                                       ",04/07/2006
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00006/2007,O presente termo tem vigencia 01 de jan eiro de 2007 a 31 de dezembro de 2007 referente ao servico continuado limpeza.,"Fundamento Legal: Lei 8666/93 com suas alteracoes subsquentes e legislacoes correlatas.                                                      ",01/01/2007
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00007/2007,Serviço de Limpeza e Conservação,"Fundamento Legal: lei 8.666/93                                                                                                               ",31/07/2007
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00008/2007,Reequilibrio economico financeiro retro ativo a janeiro de 2007 de acordo com parecer da procuradora e prorrogacao de contrato 15/03 até 31/01/2008.,"Fundamento Legal: Lei 8666/93 com suas alteracoes posterios e legislações correlatas.                                                        ",06/12/2007
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",00009/2008,Prorrogação de prazo do contrato    to 15/2003,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2008
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",000010/2008,Prorrogação de prazo e valor ao contrato 15/2003,"Fundamento Legal: Art. 65 da lei 8.666/93                                                                                                    ",28/03/2008
CONTRATO                                           153229.50.00015.2003,153229: MEC-ESCOLA AGROTECNICA FED./COLOR.DO OESTE/RO,"50: CONTRATO                                          ",000015/2003,"55: CONTRATO                                          ",000011/2008,"Reequilíbrio economico-financeiro,  re troativo a 01 de janeiro de 2008.","Fundamento Legal: Art. 65 da lei 8.666/93                                                                                                    ",04/12/2008
