Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
CONTRATO                                           150231.50.00020.2011,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000020/2011,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material Hospitalar para o Hospital Univer sitário da UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/11/2011
