Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"0: CONTRATO                                          ",0,Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"Fundamento Legal: Lei nr.8666/93                                                                                                             ",23/03/2001
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010010/2005,Reestabelecimento do equilibrio finance iro em virtude de reajuste salarial.,"Fundamento Legal: letra d, art. 65, lei 8666/93                                                                                              ",23/06/2005
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010011/2006,Indicação de recursos orçamentarios pa ra o exercicio de 2006,"Fundamento Legal: Art 30 Primeiro Paragrafo De creto 93872 de 23/12/86                                                                       ",23/01/2006
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010100/2002,Indicacao de recursos para atender despesas do presente exercicio referente a prestacao de servicos de vigilancia armada no predio sede do INCRA/PI.,"Fundamento Legal: Artigo 30 § 1º decreto 93872,de 23.12.86                                                                                   ",26/02/2002
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010200/2002,Prorrogacao do prazo de validade por 12 meses do contrato de prestacao de servicos  de vigilancia armada nas dependencias do predio se de do INCRA/PI,"Fundamento Legal: Artigo 57, Inciso II, da  Leinr 8.666/93                                                                                   ",25/03/2002
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010300/2003,Indicacao de Recursos para o exercicio de 2003.,"Fundamento Legal: Lei 8666/93 decreto 93872                                                                                                  ",24/01/2003
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010400/2003,Prorrogacao do contrato por um periodo de 12(doze) meses.,"Fundamento Legal: Art. 57, inciso II, lei 8666/93                                                                                            ",24/03/2003
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010500/2004,Alocacao de recursos para atender despe sas do exercicio de 2004,"Fundamento Legal: Artigo 30, § 1°, Decreto 93872                                                                                             ",02/01/2004
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010600/2004,Prorrogacao do contrato por um perido d e 12(doze) meses.,"Fundamento Legal: Art. 57, Lei 8666/93                                                                                                       ",25/03/2004
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010700/2004,Revisao dos valores objetivando o reest abelcimento do equilibrio economico financeiro.,"Fundamento Legal: Artigo 65, inciso II, letra ""d"", § 6° da lei 8666/93                                                                       ",25/06/2004
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010800/2005,Alocacao de recursos para atender despe sas no exercico de 2005.,"Fundamento Legal: Artigo 30 Paragrafo primeiro Decreto 93872                                                                                 ",02/02/2005
CONTRATO                                           373044.50.10000.2001:Prestacao de Servicos de vigilancia armada nas dependencias do predio sede do INCRA / PI.,"373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24    ","50: CONTRATO                                          ",000010000/2001,"55: CONTRATO                                          ",000010900/2005,Prorrogacao do prazo de vigencia pelo p eriodo de 12 meses.,"Fundamento Legal: Artigo 57, inciso II                                                                                                       ",22/03/2005
