Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
CONTRATO                                           158278.50.00022.2017:Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,158278: INST.FED.S.PERNAMBUCANO/CAMPUS PETROLINA-Z.RU,"50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição parcelada de gêneros alimentí cos para o IF Sertão/PE Zona Rural.,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/08/2017
