Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
CONTRATO                                           200333.50.00052.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000052/2020,"0: CONTRATO                                          ",0,"Contratação de solução composta do paco te de softwares, treinamento e assesetoria técn ica sob demanda para permitir a elaboração de p rojetos de arquitetura e engenharia, incluindo capacitação no uso dos softwares sob orientação da metodologia de modelagem de informações de construção (Building Information Modeling-BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",03/10/2020
