Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,"Prestação de serviços auxiliares (copei ragem), com fornecimento de todos os materiais necessários, a serem executados nas dependência s da CGU e em outros imóveis que venham a ser o cupados pelo Órgão, em Brasília-DF","Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/2002.                                                                                      ",01/09/2011
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"0: CONTRATO                                          ",0,"Prestação de serviços auxiliares (copei ragem), com fornecimento de todos os materiais necessários, a serem executados nas dependência s da CGU e em outros imóveis que venham a ser o cupados pelo Órgão, em Brasília-DF","Fundamento Legal: Lei nº 8.666/93 e Lei nº 10.520/2002.                                                                                      ",01/09/2011
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00001/2012,"Prorrogar a vigência do Contrato por 12 (doze) meses, contados a partir de 1º de setem bro de 2012.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",27/08/2012
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00001/2012,"Prorrogar a vigência do Contrato por 12 (doze) meses, contados a partir de 1º de setem bro de 2012.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",27/08/2012
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00002/2012,"Alterar os itens 5.1.1 e 5.1.2 do Anexo I do Contrato nº 14/2011, conforme anexo I des te Termo Aditivo, e acrescer 4 postos de trabal ho:2 de copeira e 2 de garçom, correspondente a o percentual aproximado de 13,61% do valor mens al do Contrato.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",31/12/2012
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00002/2012,"Alterar os itens 5.1.1 e 5.1.2 do Anexo I do Contrato nº 14/2011, conforme anexo I des te Termo Aditivo, e acrescer 4 postos de trabal ho:2 de copeira e 2 de garçom, correspondente a o percentual aproximado de 13,61% do valor mens al do Contrato.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",31/12/2012
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00003/2013,"Repactuar os preços praticados no Contr ato nº 14/2011, a partir de janeiro de 2013, de acordo com a CCT 2013/2013.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",22/04/2013
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00003/2013,"Repactuar os preços praticados no Contr ato nº 14/2011, a partir de janeiro de 2013, de acordo com a CCT 2013/2013.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",22/04/2013
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00004/2013,"Prorrogar a vigência do contrato por 6 (seis) meses, contados a partir de 01/09/2013, ou até que se conclua o novo processo licitatór io.","Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",30/08/2013
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00004/2013,"Prorrogar a vigência do contrato por 6 (seis) meses, contados a partir de 01/09/2013, ou até que se conclua o novo processo licitatór io.","Fundamento Legal: Lei nº 8.666/1993.                                                                                                         ",30/08/2013
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00005/2014,"Prorrogar a vigência do Contrato nº 14/ 2011 por 3 (três meses), contados a partir de 1 º de março de 2014, ou até que se conclua nov  o processo licitatório e repactuar os preços pr aticados no Contrato nº 14/2011, a partir de ja neiro de 2014, de acordo com a Convenção Coleti va de Trabalho 2014/2014.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",28/02/2014
CONTRATO                                           110176.50.00014.2011,"110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000014/2011,"55: CONTRATO                                          ",00005/2014,"Prorrogar a vigência do Contrato nº 14/ 2011 por 3 (três meses), contados a partir de 1 º de março de 2014, ou até que se conclua nov  o processo licitatório e repactuar os preços pr aticados no Contrato nº 14/2011, a partir de ja neiro de 2014, de acordo com a Convenção Coleti va de Trabalho 2014/2014.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",28/02/2014
