Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"0: CONTRATO                                          ",0,Aquisição e instalação de sistemas comp letos de monitoramento eletrônico via câmeras I P e analógicas fixas para diversos setores da U FSM,"Fundamento Legal: lei 8666/93                                                                                                                ",14/07/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
CONTRATO                                           153164.50.00049.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000049/2017,"55: CONTRATO                                          ",00001/2017,"O objeto contratual fica suprimido em R $ 18.639,35, o valor total passa a ser R$ 68.45 5,51. Fica excluída da cláusula quinta do contr ato a nota de empenho 2017NE803577.","Fundamento Legal: lei 8666/93                                                                                                                ",31/08/2017
