UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,1,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341222: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4810A  TIPO CABEÇA ORIGINAL  COR TINTA PRETA  CAPACIDADE 8 ML DURABILIDADE 16.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/1/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,1,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341222: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4810A  TIPO CABEÇA ORIGINAL  COR TINTA PRETA  CAPACIDADE 8 ML DURABILIDADE 16.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/1/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,2,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341223: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4811A  TIPO CABEÇA ORIGINAL  COR TINTA CYAN  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/2/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,2,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341223: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4811A  TIPO CABEÇA ORIGINAL  COR TINTA CYAN  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/2/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,3,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341224: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4812A  TIPO CABEÇA ORIGINAL  COR TINTA MAGENTA  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/3/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,3,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341224: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4812A  TIPO CABEÇA ORIGINAL  COR TINTA MAGENTA  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/3/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,4,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341225: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4813A  TIPO CABEÇA ORIGINAL  COR TINTA AMARELA  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/4/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,4,925040000052012,"5: PREGÃO                                            ",Menor Valor,"341225: CABEÇA IMPRESSÃO, TIPO IMPRESSORA HP  MODELO IMPRESSORA INKJET 1000  REFERÊNCIA CABEÇA IMPRESSÃO C4813A  TIPO CABEÇA ORIGINAL  COR TINTA AMARELA  CAPACIDADE 8 ML DURABILIDADE 24.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 114,60",/licitacoes/id/irp/925040000052012/itens/4/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,5,925040000052012,"5: PREGÃO                                            ",Menor Valor,"250002: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4844-A  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 113,03",/licitacoes/id/irp/925040000052012/itens/5/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,5,925040000052012,"5: PREGÃO                                            ",Menor Valor,"250002: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4844-A  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 113,03",/licitacoes/id/irp/925040000052012/itens/5/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,6,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236155: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4911-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA CYAN  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/6/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,6,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236155: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4911-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA CYAN  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/6/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,7,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236156: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4912-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/7/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,7,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236156: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4912-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/7/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,8,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236158: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4913-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA YELLOW  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/8/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,8,925040000052012,"5: PREGÃO                                            ",Menor Valor,"236158: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO C4913-A  REFERÊNCIA IMPRESSORA PLOTTER 500/500PS/800PS (CABEÇA DE IMPRESSÃO)  TIPO CARTUCHO ORIGINAL  COR TINTA YELLOW  CAPACIDADE 69 ML",,,Material,"UNIDADE             ","R$ 145,06",/licitacoes/id/irp/925040000052012/itens/8/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,9,925040000052012,"5: PREGÃO                                            ",Menor Valor,"249959: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C7115-X  REFERÊNCIA IMPRESSORA HP  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 3.500 CÓPIAS",,,Material,"UNIDADE             ","R$ 291,00",/licitacoes/id/irp/925040000052012/itens/9/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,9,925040000052012,"5: PREGÃO                                            ",Menor Valor,"249959: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C7115-X  REFERÊNCIA IMPRESSORA HP  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 3.500 CÓPIAS",,,Material,"UNIDADE             ","R$ 291,00",/licitacoes/id/irp/925040000052012/itens/9/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,10,925040000052012,"5: PREGÃO                                            ",Menor Valor,"249104: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q2613X  REFERÊNCIA IMPRESSORA LJ 1300  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 4.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 372,00",/licitacoes/id/irp/925040000052012/itens/10/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,10,925040000052012,"5: PREGÃO                                            ",Menor Valor,"249104: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q2613X  REFERÊNCIA IMPRESSORA LJ 1300  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 4.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 372,00",/licitacoes/id/irp/925040000052012/itens/10/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,11,925040000052012,"5: PREGÃO                                            ",Menor Valor,"279999: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q6511X  REFERÊNCIA IMPRESSORA LASERJET 2420 DN  TIPO CARTUCHO ORIGINAL",,,Material,"UNIDADE             ","R$ 828,83",/licitacoes/id/irp/925040000052012/itens/11/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,11,925040000052012,"5: PREGÃO                                            ",Menor Valor,"279999: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q6511X  REFERÊNCIA IMPRESSORA LASERJET 2420 DN  TIPO CARTUCHO ORIGINAL",,,Material,"UNIDADE             ","R$ 828,83",/licitacoes/id/irp/925040000052012/itens/11/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,12,925040000052012,"5: PREGÃO                                            ",Menor Valor,"313927: CONJUNTO TRANSFERÊNCIA IMPRESSORA, APLICAÇÃO HP LASERJET 4650  REFERÊNCIA Q3675A  CARACTERÍSTICA ADICIONAIS ORIGINAL, DURABILIDADE DE 120.000 PÁGINAS E 110 V",,,Material,"UNIDADE             ","R$ 520,00",/licitacoes/id/irp/925040000052012/itens/12/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,12,925040000052012,"5: PREGÃO                                            ",Menor Valor,"313927: CONJUNTO TRANSFERÊNCIA IMPRESSORA, APLICAÇÃO HP LASERJET 4650  REFERÊNCIA Q3675A  CARACTERÍSTICA ADICIONAIS ORIGINAL, DURABILIDADE DE 120.000 PÁGINAS E 110 V",,,Material,"UNIDADE             ","R$ 520,00",/licitacoes/id/irp/925040000052012/itens/12/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,13,925040000052012,"5: PREGÃO                                            ",Menor Valor,"353132: FUSOR, CÓDIGO C9725A  APLICAÇÃO IMPRESSORA HP LASER 4600  MODELO ORIGINAL",,,Material,"UNIDADE             ","R$ 810,00",/licitacoes/id/irp/925040000052012/itens/13/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,13,925040000052012,"5: PREGÃO                                            ",Menor Valor,"353132: FUSOR, CÓDIGO C9725A  APLICAÇÃO IMPRESSORA HP LASER 4600  MODELO ORIGINAL",,,Material,"UNIDADE             ","R$ 810,00",/licitacoes/id/irp/925040000052012/itens/13/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,14,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255128: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9720-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 584,33",/licitacoes/id/irp/925040000052012/itens/14/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,14,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255128: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9720-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 584,33",/licitacoes/id/irp/925040000052012/itens/14/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,15,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255129: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9721-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA CYAN",,,Material,"UNIDADE             ","R$ 798,00",/licitacoes/id/irp/925040000052012/itens/15/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,15,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255129: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9721-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA CYAN",,,Material,"UNIDADE             ","R$ 798,00",/licitacoes/id/irp/925040000052012/itens/15/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,16,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255210: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9723-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA",,,Material,"UNIDADE             ","R$ 798,00",/licitacoes/id/irp/925040000052012/itens/16/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,16,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255210: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9723-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA",,,Material,"UNIDADE             ","R$ 798,00",/licitacoes/id/irp/925040000052012/itens/16/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,17,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255209: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9722-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA",,,Material,"UNIDADE             ","R$ 797,00",/licitacoes/id/irp/925040000052012/itens/17/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,17,925040000052012,"5: PREGÃO                                            ",Menor Valor,"255209: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9722-A  REFERÊNCIA IMPRESSORA LASERJET COLOR 4600 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA",,,Material,"UNIDADE             ","R$ 797,00",/licitacoes/id/irp/925040000052012/itens/17/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,18,925040000052012,"5: PREGÃO                                            ",Menor Valor,"304578: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q2612A  REFERÊNCIA IMPRESSORA LASERJET 1020  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 6.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 288,20",/licitacoes/id/irp/925040000052012/itens/18/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,18,925040000052012,"5: PREGÃO                                            ",Menor Valor,"304578: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q2612A  REFERÊNCIA IMPRESSORA LASERJET 1020  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 6.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 288,20",/licitacoes/id/irp/925040000052012/itens/18/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,19,925040000052012,"5: PREGÃO                                            ",Menor Valor,"382293: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN  REFERÊNCIA CARTUCHO 2 CE250A",,,Material,"UNIDADE             ","R$ 448,33",/licitacoes/id/irp/925040000052012/itens/19/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,19,925040000052012,"5: PREGÃO                                            ",Menor Valor,"382293: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN  REFERÊNCIA CARTUCHO 2 CE250A",,,Material,"UNIDADE             ","R$ 448,33",/licitacoes/id/irp/925040000052012/itens/19/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,20,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376238: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE251A  COR CIANO  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,66",/licitacoes/id/irp/925040000052012/itens/20/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,20,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376238: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE251A  COR CIANO  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,66",/licitacoes/id/irp/925040000052012/itens/20/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,21,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376239: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE252A  COR AMARELA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,33",/licitacoes/id/irp/925040000052012/itens/21/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,21,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376239: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE252A  COR AMARELA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,33",/licitacoes/id/irp/925040000052012/itens/21/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,22,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376240: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE253A  COR MAGENTA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,33",/licitacoes/id/irp/925040000052012/itens/22/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,22,925040000052012,"5: PREGÃO                                            ",Menor Valor,"376240: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  DURABILIDADE 7.000 PÁGINAS  REFERÊNCIA CARTUCHO 1 CE253A  COR MAGENTA  REFERÊNCIA IMPRESSORA 1 LASERJET 3525DN",,,Material,"UNIDADE             ","R$ 862,33",/licitacoes/id/irp/925040000052012/itens/22/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,23,925040000052012,"5: PREGÃO                                            ",Menor Valor,"375938: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CC364X  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P4015N",,,Material,"UNIDADE             ","R$ 1.046,66",/licitacoes/id/irp/925040000052012/itens/23/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,23,925040000052012,"5: PREGÃO                                            ",Menor Valor,"375938: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CC364X  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P4015N",,,Material,"UNIDADE             ","R$ 1.046,66",/licitacoes/id/irp/925040000052012/itens/23/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,24,925040000052012,"5: PREGÃO                                            ",Menor Valor,"388617: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P2055DN  REFERÊNCIA CARTUCHO 2 CE505X",,,Material,"UNIDADE             ","R$ 561,33",/licitacoes/id/irp/925040000052012/itens/24/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,24,925040000052012,"5: PREGÃO                                            ",Menor Valor,"388617: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P2055DN  REFERÊNCIA CARTUCHO 2 CE505X",,,Material,"UNIDADE             ","R$ 561,33",/licitacoes/id/irp/925040000052012/itens/24/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,25,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395647: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC530A  COR PRETA",,,Material,"UNIDADE             ","R$ 434,66",/licitacoes/id/irp/925040000052012/itens/25/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,25,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395647: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC530A  COR PRETA",,,Material,"UNIDADE             ","R$ 434,66",/licitacoes/id/irp/925040000052012/itens/25/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,26,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395648: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC531A  COR CIANO",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/26/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,26,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395648: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC531A  COR CIANO",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/26/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,27,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395649: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC532A  COR AMARELA",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/27/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,27,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395649: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC532A  COR AMARELA",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/27/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,28,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395650: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC533A  COR MAGENTA",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/28/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,28,925040000052012,"5: PREGÃO                                            ",Menor Valor,"395650: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  REFERÊNCIA CARTUCHO 1 CC533A  COR MAGENTA",,,Material,"UNIDADE             ","R$ 432,66",/licitacoes/id/irp/925040000052012/itens/28/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,29,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362123: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB540A  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 267,66",/licitacoes/id/irp/925040000052012/itens/29/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,29,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362123: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB540A  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 267,66",/licitacoes/id/irp/925040000052012/itens/29/participantes
