Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
