Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
CONTRATO                                           250052.50.00360.2007:AQuisição de 01 agitador magnético.,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",0000360/2007,"0: CONTRATO                                          ",0,AQuisição de 01 agitador magnético.,"Fundamento Legal: Lei 10520/02 decreto 5450/05 e subsidiariamente a Lei 8666/93.                                                             ",28/12/2007
