Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
CONTRATO                                           158294.50.00003.2018,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2018,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na _execução de serviços de confecção, montagem e instalação completa de sistema modular de sina lização visual, bem como de logomarca e letreir os tipo caixa e piso tátil","Fundamento Legal: Lei 8666 de 23 junho de 1993 e suas alreações posteriores.                                                                 ",18/07/2018
