Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"0: CONTRATO                                          ",0,Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"Fundamento Legal: Atende DEC. n.3.555  08/08/01                                                                                              ",27/03/2001
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00001/2001,Contratação de serviço de  vigilância armada e desarmada nos Polos Base de José Boiteux e Chapecó até 31.12.2001.,"Fundamento Legal: Lei 8666/93 e alterações.                                                                                                  ",06/08/2001
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00002/2002,Servicos de vigilância armada/desarmada da Sede e Garagem da FUNASA/SC.,"Fundamento Legal: Lei 8.666/93 e alteracões.                                                                                                 ",26/03/2002
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00003/2003,Serviço de vigilância armada e desarmada nas instalações da funasa/sc,"Fundamento Legal: Lei 8666/93                                                                                                                ",25/03/2003
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00004/2003,Serviço de vigilância armada/desarmada nas dependencias da Sede e Sotra da CORESC.,"Fundamento Legal: Parágrafo 1º, Art. 65, Lei nº8.666/93 e suas alterações.                                                                   ",28/04/2003
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00005/2004,Servico de Vigilância armada e desarmada.,"Fundamento Legal: Lei 8666/93 art 57                                                                                                         ",15/03/2004
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00006/2004,"O 6º Termo Adidivo tem por objeto retificar o 5º Termo Aditivo, com a exclusão do ser viço de Ronda Eletrônica, alterando a Clausula V DO PREÇO, a partir de 27/03/2004.","Fundamento Legal: Artigo nº 65, Lei nº 8.666/93 e suas alterações.                                                                           ",21/06/2004
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00007/2004,Alteração da vigência/valor contratual.,"Fundamento Legal: Lei 8.666/93 e 10.520                                                                                                      ",31/12/2004
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00008/2005,Alteração da vigência contratual.,"Fundamento Legal: Lei 8.666/93 e alterações.                                                                                                 ",28/02/2005
CONTRATO                                           255024.50.00005.2001:Contratação de serviço de  vigilância armada e desarmada 03 postos de 12x36.,"255024: FUNDACAO NACIONAL DE SAUDE - SC              ","50: CONTRATO                                          ",00005/2001,"55: CONTRATO                                          ",00009/2005,Alteração da vigência contratual.,"Fundamento Legal: Lei 8.666/93 e alterações.                                                                                                 ",31/03/2005
