Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
CONTRATO                                           510630.50.00026.2010:Aquisição de material de consumo,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",20/09/2010
