Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"0: CONTRATO                                          ",0,"Fornecimento de produtos betuminosos ( Cimento Asfaltico:CAP 50/70, SBS AMP 60/85; As falto diluido CM30; Emulsão Asfaltica:LA-1C, RR 1C, RR-2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2008,"Acréscimo de 25% no fornecimento de pro dutos betuminosos (Cimento Asfaltico CAP 50/70; Cimento Asf. SBS-AMP 60/85; Asfalto Dil.  CM30 e Emulsão Asf. LA-1C, RR1C e RR2C).","Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",09/12/2008
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00001/2010,Prorrogação de vigência contratual até 31 de julho de 2010.,"Fundamento Legal: Parágrafo único do art.61 da  Lei 8.666/93.                                                                                ",13/01/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
CONTRATO                                           160106.50.00061.2008,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000061/2008,"55: CONTRATO                                          ",00002/2010,Prorrogação de vigência contratual até 31 de dezembro de 2010.,"Fundamento Legal: Parágrafo único do art. 61 da Lei 8.666/93.                                                                                ",01/08/2010
