UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",92011,31,"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",1,/licitacoes/id/irp/158123000092011/itens/31
