Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,Contratação de engenharia para execução por demanda de serviços de manutenção preventi va e corretiva de imóvel de propriedade do Inst ituto Federal do Maranhão / Campus Imperatriz.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores.                                                             ",10/09/2019
