Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
CONTRATO                                           114601.50.00034.2020,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",000034/2020,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de tecnologia da informaç ão e comunicação de Treinamento Oficial Microso ft em Softwares e Tecnologias que compõem a inf raestrutura tecnológica do IBGE, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.","Fundamento Legal: Lei 8.666/93, Lei 10.520/02, Lei 8.248/91, Decreto 7.892/13, Decreto 9.507/18, Decreto 7.174/10, IN01/19 e IN05/17.        ",17/11/2020
