UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,1,153152000472011,"5: PREGÃO                                            ",Menor Valor,"309042: FOLINATO DE CÁLCIO, DOSAGEM 50 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 6,07",/licitacoes/id/irp/153152000472011/itens/1/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,2,153152000472011,"5: PREGÃO                                            ",Menor Valor,"277649: ANAGRELIDA CLORIDRATO, DOSAGEM 0,5 MG",,,Material,"CÁPSULA             ","R$ 17,24",/licitacoes/id/irp/153152000472011/itens/2/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,3,153152000472011,"5: PREGÃO                                            ",Menor Valor,"278348: ANASTROZOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 3,46",/licitacoes/id/irp/153152000472011/itens/3/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,4,153152000472011,"5: PREGÃO                                            ",Menor Valor,"398707: BLEOMICINA SULFATO, CONCENTRAÇÃO 15 U  FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 57,27",/licitacoes/id/irp/153152000472011/itens/4/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,5,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270439: BUSSULFANO, CONCENTRAÇÃO 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,59",/licitacoes/id/irp/153152000472011/itens/5/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,6,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268403: CAPECITABINA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 14,80",/licitacoes/id/irp/153152000472011/itens/6/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,7,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270441: CARMUSTINA, DOSAGEM 100 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 206,48",/licitacoes/id/irp/153152000472011/itens/7/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,8,153152000472011,"5: PREGÃO                                            ",Menor Valor,"340148: CICLOFOSFAMIDA, CONCENTRAÇÃO 1 G FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 33,01",/licitacoes/id/irp/153152000472011/itens/8/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,9,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268427: CICLOFOSFAMIDA, COMPOSIÇÃO 50 MG",,,Material,"DRÁGEA              ","R$ 0,87",/licitacoes/id/irp/153152000472011/itens/9/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,10,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268077: CIPROTERONA ACETATO, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,56",/licitacoes/id/irp/153152000472011/itens/10/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,11,153152000472011,"5: PREGÃO                                            ",Menor Valor,"340183: CISPLATINA, CONCENTRAÇÃO 50 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 10,62",/licitacoes/id/irp/153152000472011/itens/11/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,12,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270445: CLORAMBUCILA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,18",/licitacoes/id/irp/153152000472011/itens/12/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,13,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270438: DACARBAZINA, CONCENTRAÇÃO 200 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 13,83",/licitacoes/id/irp/153152000472011/itens/13/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,14,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270377: DAUNORRUBICINA, DOSAGEM 20 MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 42,71",/licitacoes/id/irp/153152000472011/itens/14/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,15,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270371: ETOPÓSIDO, DOSAGEM 50 MG",,,Material,"CÁPSULA             ","R$ 28,49",/licitacoes/id/irp/153152000472011/itens/15/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,16,153152000472011,"5: PREGÃO                                            ",Menor Valor,"342179: ETOPÓSIDO, CONCENTRAÇÃO 100 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 9,87",/licitacoes/id/irp/153152000472011/itens/16/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,17,153152000472011,"5: PREGÃO                                            ",Menor Valor,"300412: FILGRASTIM, CONCENTRAÇÃO 300 MCG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 14,58",/licitacoes/id/irp/153152000472011/itens/17/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,18,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268509: FLUDARABINA FOSFATO, DOSAGEM 50 MG  TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 568,33",/licitacoes/id/irp/153152000472011/itens/18/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,19,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268477: FLUORURACILA, DOSAGEM 25 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 2,59",/licitacoes/id/irp/153152000472011/itens/19/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,20,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268108: GOSSERRELINA ACETATO, DOSAGEM 10,80 MG  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"SERINGA             ","R$ 960,90",/licitacoes/id/irp/153152000472011/itens/20/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,21,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268110: HIDROXIURÉIA, DOSAGEM 500 MG",,,Material,"CÁPSULA             ","R$ 1,05",/licitacoes/id/irp/153152000472011/itens/21/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,22,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270443: IFOSFAMIDA, DOSAGEM 1 G APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 23,30",/licitacoes/id/irp/153152000472011/itens/22/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,23,153152000472011,"5: PREGÃO                                            ",Menor Valor,"273317: IMATINIBE MESILATO, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 22,50",/licitacoes/id/irp/153152000472011/itens/23/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,24,153152000472011,"5: PREGÃO                                            ",Menor Valor,"266767: INTERFERONA, PRINCÍPIO ATIVO ALFA 2B  DOSAGEM 3.000.000 UI APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 8,04",/licitacoes/id/irp/153152000472011/itens/24/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,25,153152000472011,"5: PREGÃO                                            ",Menor Valor,"271654: MEGESTROL ACETATO, DOSAGEM 160 MG",,,Material,"COMPRIMIDO          ","R$ 1,26",/licitacoes/id/irp/153152000472011/itens/25/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,26,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270440: MELFALANA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,49",/licitacoes/id/irp/153152000472011/itens/26/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,27,153152000472011,"5: PREGÃO                                            ",Menor Valor,"272692: MELFALANA, DOSAGEM 50 MG TIPO MEDICAMENTO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 144,36",/licitacoes/id/irp/153152000472011/itens/27/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,28,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270423: MERCAPTOPURINA, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 3,36",/licitacoes/id/irp/153152000472011/itens/28/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,29,153152000472011,"5: PREGÃO                                            ",Menor Valor,"273659: MESNA, CONCENTRAÇÃO 100 MG/ML TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 5,48",/licitacoes/id/irp/153152000472011/itens/29/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,30,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270436: METOTREXATO, DOSAGEM 2,5 MG",,,Material,"COMPRIMIDO          ","R$ 0,50",/licitacoes/id/irp/153152000472011/itens/30/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,31,153152000472011,"5: PREGÃO                                            ",Menor Valor,"305293: MITOXANTRONA CLORIDRATO, DOSAGEM 2 MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 64,35",/licitacoes/id/irp/153152000472011/itens/31/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,32,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270398: MITOMICINA, DOSAGEM 5 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 76,28",/licitacoes/id/irp/153152000472011/itens/32/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,33,153152000472011,"5: PREGÃO                                            ",Menor Valor,"374967: NILOTINIBE, CONCENTRAÇÃO 200 MG",,,Material,"CÁPSULA             ","R$ 36,31",/licitacoes/id/irp/153152000472011/itens/33/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,34,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268504: ONDANSETRONA CLORIDRATO, DOSAGEM 2 MG/ML INDICAÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 0,48",/licitacoes/id/irp/153152000472011/itens/34/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,35,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270416: OXALIPLATINA, DOSAGEM 100 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 49,69",/licitacoes/id/irp/153152000472011/itens/35/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,36,153152000472011,"5: PREGÃO                                            ",Menor Valor,"273258: PAMIDRONATO SÓDICO, DOSAGEM 90 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 26,80",/licitacoes/id/irp/153152000472011/itens/36/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,37,153152000472011,"5: PREGÃO                                            ",Menor Valor,"272023: TAMOXIFENO CITRATO, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 0,16",/licitacoes/id/irp/153152000472011/itens/37/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,38,153152000472011,"5: PREGÃO                                            ",Menor Valor,"268542: VIMBLASTINA, DOSAGEM 10 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 24,10",/licitacoes/id/irp/153152000472011/itens/38/participantes
"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ",472011,39,153152000472011,"5: PREGÃO                                            ",Menor Valor,"270376: VINCRISTINA, DOSAGEM 1 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 6,27",/licitacoes/id/irp/153152000472011/itens/39/participantes
