Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
CONTRATO                                           160415.50.00002.2010,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00002/2010,"0: CONTRATO                                          ",0,"Contratação de empresa especilializada na manutenção e conservação de bens imóveis, co m fornecimento de bens necessários a toda a exe cução do objeto.","Fundamento Legal: Parágrafo Único do Art. 61, da Lei 8666/93.                                                                                ",01/06/2010
