UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,1,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17876: LOCACAO DE ROUPA / UNIFORME                                                                                             ","Locação de Beca acompanhada por jabô e faixa. ",Servico,"Unidade             ","R$ 31,50",/licitacoes/id/irp/154503000292012/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO E SIMILARES                                                                                ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO E SIMILARES                                                                                ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO E SIMILARES                                                                                ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO E SIMILARES                                                                                ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",292012,2,154503000292012,"5: PREGÃO                                            ",Menor Valor,,"17124: LOCACAO DE ARTIGOS DE TECIDO                                                                                            ","Locação de Capelo. ",Servico,"Unidade             ","R$ 2,83",/licitacoes/id/irp/154503000292012/itens/2/participantes
